"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9369520914","-26.7879711157","16747","Macadamia ternifolia","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"1","152.8428","-26.2988","16747","Macadamia ternifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.8863","-26.2898","16747","Macadamia ternifolia","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.69232778","-26.54058889","16747","Macadamia ternifolia","1810039","2007-01-01","2007-12-31","1587124","<UNNAMED>","Conoon Logging Area 2, Imbil State Forest 135, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87606433","-26.77340768","16747","Macadamia ternifolia","1521595","1959-05-14","1959-05-14","1387174","<UNNAMED>","Witta area, ca. 3km N of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8495","-26.7858","16747","Macadamia ternifolia","1822233","2007-01-01","2007-12-31","1594401","<UNNAMED>","Glass House Mountains National Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9027888889","-26.2722666667","16747","Macadamia ternifolia","1848480","2011-12-16","2011-12-16","1641951","<UNNAMED>","Shepperson's Lane, 3km E of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72606433","-26.67340768","16747","Macadamia ternifolia","2078823","1998-07-18","1998-07-18","1518184","<UNNAMED>","Walli State Forest, tributary flowing into Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75106884","-27.24840643","16747","Macadamia ternifolia","1633185","1956-08-15","1956-08-15","1455198","<UNNAMED>","Leacys Creek, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90939766","-26.65674101","16747","Macadamia ternifolia","1717402","1992-09-22","1992-09-22","1506674","<UNNAMED>","Brolga Park, off Dulong Road, about 5km from Nambour-Mapleton road, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.85939766","-26.67340768","16747","Macadamia ternifolia","1521593","1959-05-13","1959-05-13","1346708","<UNNAMED>","Bon Accord Falls, near Maleny (now Kondalilla Falls).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9","-26.6472222222","16747","Macadamia ternifolia","1885398","1990-01-11","1990-01-11","1412981","<UNNAMED>","McIntyre's Scrub, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.85939766","-26.67340768","16747","Macadamia ternifolia","1536967","1958-10-30","1958-10-30","1354063","<UNNAMED>","Blackall Ranges, near Bon Accord Falls (now Kondalilla Falls).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.892731","-26.65674101","16747","Macadamia ternifolia","1673880","1993-01-22","1993-01-22","1496910","<UNNAMED>","Macintyre's Property, Portion 86v, Rumwoldt Road, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7657910598","-27.3153508769","16747","Macadamia ternifolia","1814647","2006-05-13","2006-05-13","1640050","<UNNAMED>","Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8712778","-26.1785","16747","Macadamia ternifolia","2058955","2021-12-29","2021-12-29","1780128","<UNNAMED>","Mt Wolvi, Salmon Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.90869187","-26.65042679","16747","Macadamia ternifolia","1904976","2008-08-19","2008-08-19","1698162","<UNNAMED>","Towen Mt, Triunia Bushland Conservation Reserve (BCR).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.82258044","-26.24118","16747","Macadamia ternifolia","1840619","2007-09-05","2007-09-05","1636029","<UNNAMED>","Cedar Pocket, upper East Deep Creek, via Gympie, site 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.890227931","-26.590350609","16747","Macadamia ternifolia","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","152.630317499","-26.6785067866","16747","Macadamia ternifolia","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"20","152.87606433","-26.77340768","16747","Macadamia ternifolia","1536968","1953-11-01","1953-11-30","1392825","<UNNAMED>","Near Maleny, Mt View Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177264","-26.41507532","16747","Macadamia ternifolia","1631006","1984-09-02","1984-09-02","1420504","<UNNAMED>","Maroochy River, 1 mile from Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.99217544","-26.55201879","16747","Macadamia ternifolia","1758557","1999-08-17","1999-08-17","1578295","<UNNAMED>","Mt Ninderay, Maroochy Shire, SW facing spur, on the SE facing slope. (GPS 26 33 13 152 59 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.78389316","-26.38502821","16747","Macadamia ternifolia","1796986","2007-09-05","2007-09-05","1639735","<UNNAMED>","107 Skyring Creek Road, Skyring Creek, site 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.07267074","-26.6853708","16747","Macadamia ternifolia","1896612","2007-06-27","2007-06-27","1701221","<UNNAMED>","Maroochy Shire, Buderim, Holly Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.832","-26.3259","16747","Macadamia ternifolia","2010439","2018-08-25","2018-08-25","1741005","INCIDENTAL","Tablelands Road reserve Cooran","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"26","152.780231","-26.80118546","16747","Macadamia ternifolia","1812975","2006-04-11","2006-04-11","1604647","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.85134348","-26.64520476","16747","Macadamia ternifolia","1911838","2007-06-27","2007-06-27","1693548","<UNNAMED>","Mapleton, Maroochy Shire, Baxters Bluff Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7085556","-26.6425","16747","Macadamia ternifolia","2100892","2022-07-06","2022-07-06","1814479","<UNNAMED>","Tuan Environmental Reserve, Chinamans Ck just upstream from Chinamans Ck Rd crossing near W boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.076057087","-26.6900697321","16747","Macadamia ternifolia","1673947","1995-08-20","1995-08-20","1509793","<UNNAMED>","Property of D. Cunnington, Gwynore Crescent, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.00939431","-27.15673602","16747","Macadamia ternifolia","1708645","1992-05-10","1992-05-10","1463427","<UNNAMED>","Burpengary Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.94016267","-27.16331085","16747","Macadamia ternifolia","1796987","2007-09-04","2007-09-04","1623728","<UNNAMED>","Caboolture Region Environmental Education Centre (CREEC), Burpengary Creek, Burpengary, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.83640833","-26.14942222","16747","Macadamia ternifolia","1810037","2007-01-01","2007-12-31","1598709","<UNNAMED>","Tagigan Road, Wolvi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.77886667","-27.39500278","16747","Macadamia ternifolia","1822301","2011-07-04","2011-07-04","1633445","<UNNAMED>","Manwaring Road, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.93724","-26.78751","16747","Macadamia ternifolia","1862583","2013-06-04","2013-06-04","1648842","<UNNAMED>","Upper Dularcha National Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8302777777","-27.0802777777","16747","Macadamia ternifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8551","-26.3196","16747","Macadamia ternifolia","2010437","2018-09-18","2018-09-18","1741003","INCIDENTAL","430 Wahpunga Lane Kin Kin","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","152.7339889881","-26.6439591695","16747","Macadamia ternifolia","2006686","2019-07-01","2019-07-01","1737797","INCIDENTAL","Gumnut Park Nature Refuge Area","430","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.66872778","-26.56348889","16747","Macadamia ternifolia","1822231","2007-01-01","2007-12-31","1609878","<UNNAMED>","Conoon Logging Area 1, Imbil State Forest 135, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177309953","-26.5817410147","16747","Macadamia ternifolia","1943289","1915-01-01","1915-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.851058874","-26.315074685","16747","Macadamia ternifolia","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.873279088","-26.176463855","16747","Macadamia ternifolia","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.92","-26.46305556","16747","Macadamia ternifolia","1633490","1987-12-15","1987-12-15","1439811","<UNNAMED>","North Maroochy River, ca. 1km W of Bruce Highway and about 6km WNW of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.892731","-26.59007435","16747","Macadamia ternifolia","1671316","1993-01-18","1993-01-18","1467696","<UNNAMED>","8.5km NW P.O. Nambour, Kureelpa Falls, end of Intake Weir Road off Image Flat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177264","-26.41507532","16747","Macadamia ternifolia","1957030","1918-10-01","1918-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.902172346","-26.652017464","16747","Macadamia ternifolia","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","152.949669361","-26.428684732","16747","Macadamia ternifolia","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","152.6285822711","-26.6712159407","16747","Macadamia ternifolia","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"48","152.96694444","-26.39","16747","Macadamia ternifolia","1562611","1973-08-24","1973-08-24","1392931","<UNNAMED>","0.8km W of Mt Tinbeerwah, near Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.81936944","-26.6169","16747","Macadamia ternifolia","1794551","2007-01-01","2007-12-31","1609742","<UNNAMED>","Delicia Road, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6288870664","-26.6608786377","16747","Macadamia ternifolia","1124527","2008-11-18","","1017496","GW9","Conondale NP, approx 1.5 km south of existing Gold Mine circuit walk","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"51","152.89111111","-26.73888889","16747","Macadamia ternifolia","1679064","1994-05-26","1994-05-26","1468425","<UNNAMED>","Dilkusha, Obi Obi Gorge, W of Montville Road, 4.3km ENE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9021","-26.57331","16747","Macadamia ternifolia","1937577","2017-12-08","2017-12-08","1718941","<UNNAMED>","130m E of Kiama Road, in Mapleton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8656111","-26.2301111","16747","Macadamia ternifolia","2109460","2022-09-27","2022-09-27","1821607","<UNNAMED>","Kin Kin Ck, B. Whelan's property, 491 Wahpunga Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.899394488","-26.662850463","16747","Macadamia ternifolia","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","152.881340834","-26.781184531","16747","Macadamia ternifolia","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"56","152.90800877","-26.80785213","16747","Macadamia ternifolia","1758999","2001-07-22","2001-07-22","1537792","<UNNAMED>","London Creek, 5.5km NW of Beerwah, 2.5km WNW of Mt Mellum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.78137","-27.39462","16747","Macadamia ternifolia","1806996","2011-07-19","2011-07-19","1598741","<UNNAMED>","Beside Mount Nebo Road at Mount Nebo. Opposite 1967 Mount Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.73793","-26.6539","16747","Macadamia ternifolia","1862717","2013-04-30","2013-04-30","1652943","<UNNAMED>","Upper Walli Creek, Walli Creek National Park, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6235042259","-26.6996164602","16747","Macadamia ternifolia","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"60","152.6427309953","-26.7067410147","16747","Macadamia ternifolia","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8471302778","-26.7906202778","16747","Macadamia ternifolia","2059010","2018-07-08","2018-07-08","1780104","<UNNAMED>","C. 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.78444444","-27.39","16747","Macadamia ternifolia","1727454","2002-01-02","2002-01-02","1573557","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.895231","-26.76674101","16747","Macadamia ternifolia","1750701","2004-12-04","2004-12-04","1573939","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.91227","-26.74577","16747","Macadamia ternifolia","1856378","2013-07-23","2013-07-23","1643293","<UNNAMED>","Dyungungoo, Diamond Valley Road, Mooloolah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177264","-26.41507532","16747","Macadamia ternifolia","1946084","1910-01-01","1910-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8927264","-26.27340865","16747","Macadamia ternifolia","1957874","1954-09-30","1954-09-30","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0613157228","-26.7845950804","16747","Macadamia ternifolia","1276309","2013-02-13","","1146057","INCIDENTAL","Dularcha National Park, western creek system","100","14152","Dularcha National Park Incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8742","-26.298","16747","Macadamia ternifolia","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.9177264","-26.41507532","16747","Macadamia ternifolia","1526496","1954-09-30","1954-09-30","1388597","<UNNAMED>","Maroochy River between Cooroy and Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.71537778","-26.58545833","16747","Macadamia ternifolia","1822232","2007-01-01","2007-12-31","1640001","<UNNAMED>","Cambroon Logging Area 1, Imbil State Forest 135, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6467980622","-26.3247785327","16747","Macadamia ternifolia","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177264","-26.41507532","16747","Macadamia ternifolia","1555435","1912-06-01","1912-06-30","1379133","<UNNAMED>","Eumundi, near Mt Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8760643286","-26.7734076814","16747","Macadamia ternifolia","1639676","1965-12-15","1965-12-15","1438155","<UNNAMED>","Maleny, Mountain View Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355","-27.24840643","16747","Macadamia ternifolia","1949891","1931-08-01","1931-08-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8927309953","-26.6900743481","16747","Macadamia ternifolia","1536969","1918-04-01","1918-04-30","1368850","<UNNAMED>","Montville, Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.79166667","-27.40833333","16747","Macadamia ternifolia","1857843","1995-07-23","1995-07-23","1651940","<UNNAMED>","Boombana walking track, Brisbane Forest Park, near Big Fig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.892731","-26.65674101","16747","Macadamia ternifolia","1646714","1989-10-24","1989-10-24","1458871","<UNNAMED>","Dulong Road, Dulong, about 7km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.80352778","-26.81795","16747","Macadamia ternifolia","1794561","2007-01-01","2007-12-31","1609879","<UNNAMED>","Stanley River, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.88065833","-26.78062778","16747","Macadamia ternifolia","1810040","2007-01-01","2007-12-31","1594402","<UNNAMED>","Mary Cairncross Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.67975","-26.56720833","16747","Macadamia ternifolia","1816186","2007-01-01","2007-12-31","1616537","<UNNAMED>","Gibber Logging Area 2 Imbil State Forest 135, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.89577778","-26.56563889","16747","Macadamia ternifolia","1857977","2014-05-08","2014-05-08","1657584","<UNNAMED>","300m N of English Road, Mapleton National Park, 7km NE of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.815","-27.3683333","16747","Macadamia ternifolia","2008573","2020-08-14","2020-08-14","1739329","<UNNAMED>","Wades Scrub, Samford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8518899294","-26.6760637777","16747","Macadamia ternifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.9177264","-26.41507532","16747","Macadamia ternifolia","1924331","1912-06-01","1912-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177264","-26.24840865","16747","Macadamia ternifolia","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177264","-26.41507532","16747","Macadamia ternifolia","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.85939307","-26.32340865","16747","Macadamia ternifolia","1608382","1987-03-24","1987-03-24","1436526","<UNNAMED>","Mt Pinbarren, ca. 5km N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.87606433","-26.77340768","16747","Macadamia ternifolia","1679216","1993-05-09","1993-05-09","1508175","<UNNAMED>","Mary Cairncross Park, between Landsborough and Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.07388889","-26.68583333","16747","Macadamia ternifolia","1862533","2013-11-12","2013-11-12","1663077","<UNNAMED>","31-43 Nyes Crescent, Buderim, Lot 2 RP171363.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.939143","-27.164811","16747","Macadamia ternifolia","1875264","2013-08-24","2013-08-24","1652944","<UNNAMED>","Moreton Bay Council, Caboolture Region Environmental Education Centre (CREEC), Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.80106433","-26.81951879","16747","Macadamia ternifolia","1981077","2008-03-25","2008-03-25","1734958","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.& L.Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5924396264","-26.7109153194","16747","Macadamia ternifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.8656","-26.2299","16747","Macadamia ternifolia","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.7828","-26.3865","16747","Macadamia ternifolia","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.95","-26.43388889","16747","Macadamia ternifolia","1577600","1961-09-29","1961-09-29","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.73531","-26.65058","16747","Macadamia ternifolia","1875263","2013-04-30","2013-04-30","1656676","<UNNAMED>","Lower Walli Creek, Walli Creek National Park, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.70268889","-26.58772778","16747","Macadamia ternifolia","1794560","2007-01-01","2007-12-31","1640675","<UNNAMED>","Cambroon Logging Area 2, Imbil State Forest 135, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.78002778","-27.39416944","16747","Macadamia ternifolia","1814983","2011-07-04","2011-07-04","1616689","<UNNAMED>","1987 Mount Nebo Road, Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.899394488","-26.662850463","16747","Macadamia ternifolia","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","152.6897","-26.55933889","16747","Macadamia ternifolia","1810038","2007-01-01","2007-12-31","1605996","<UNNAMED>","Gibber Logging Area 1 Imbil State Forest 135, Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177264","-26.41507532","16747","Macadamia ternifolia","1953204","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7510688376","-27.2484064325","16747","Macadamia ternifolia","1954194","1965-10-04","1965-10-04","1391972","<UNNAMED>","Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7251324918","-26.6710382627","16747","Macadamia ternifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.951058371","-26.431739717","16747","Macadamia ternifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
