"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.23648221","-20.1410042","27772","Pseudomys johnsoni","482805","1974-07-13","1974-07-13","485566","15777","Vicinity of Kalkadoon Cave, Camooweal","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","138.24009328","-20.14100416","27772","Pseudomys johnsoni","482806","1974-07-13","1974-07-13","485567","15778","Vicinity of Kalkadoon Cave, Camooweal","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","138.23814886","-20.14128196","27772","Pseudomys johnsoni","482807","1974-07-13","1974-07-13","485568","15779","Vicinity of Kalkadoon Cave, Camooweal","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","139.84424873","-20.76571384","27772","Pseudomys johnsoni","482247","1986-01-01","1986-12-31","485026","16616","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","139.85758194","-20.76654703","27772","Pseudomys johnsoni","482248","1986-01-01","1986-12-31","484994","16617","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","139.85535976","-20.76960261","27772","Pseudomys johnsoni","482249","1986-01-01","1986-12-31","484968","16619","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","139.85091538","-20.77432487","27772","Pseudomys johnsoni","482254","1986-01-01","1986-12-31","484973","16624","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","139.85369313","-20.7748804","27772","Pseudomys johnsoni","482255","1986-01-01","1986-12-31","484974","16625","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","139.85285981","-20.77599152","27772","Pseudomys johnsoni","482256","1986-01-01","1986-12-31","484975","16626","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","139.85119317","-20.77738042","27772","Pseudomys johnsoni","482257","1986-01-01","1986-12-31","484976","16627","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","139.90008124","-20.72460233","27772","Pseudomys johnsoni","482283","1986-01-01","1986-12-31","485028","16496","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","139.8734149","-20.73043585","27772","Pseudomys johnsoni","482285","1986-01-01","1986-12-31","485030","16499","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","139.89897011","-20.7190468","27772","Pseudomys johnsoni","482404","1986-01-01","1986-12-31","485144","16424","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"13","139.79202632","-20.65710351","27772","Pseudomys johnsoni","482416","1986-01-01","1986-12-31","485181","16299","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","139.80174845","-20.66071453","27772","Pseudomys johnsoni","482417","1986-01-01","1986-12-31","485182","16300","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","139.7970263","-20.66321456","27772","Pseudomys johnsoni","482419","1986-01-01","1986-12-31","485184","16303","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","139.70452731","-20.66515974","27772","Pseudomys johnsoni","482421","1986-01-01","1986-12-31","485186","16306","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","139.80841509","-20.66710333","27772","Pseudomys johnsoni","482428","1986-01-01","1986-12-31","485193","16316","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","139.88258107","-20.67154706","27772","Pseudomys johnsoni","482429","1986-01-01","1986-12-31","485194","16317","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9023031","-20.67515803","27772","Pseudomys johnsoni","482431","1986-01-01","1986-12-31","485196","16319","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","139.90091423","-20.67599137","27772","Pseudomys johnsoni","482432","1986-01-01","1986-12-31","485197","16320","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","139.89896796","-20.41349138","27772","Pseudomys johnsoni","482601","1986-01-01","1986-12-31","485395","16039","Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","139.8706344","-20.33738032","27772","Pseudomys johnsoni","482737","1992-07-29","1992-07-29","485456","15955","Mt Remarkable, Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","140.49285442","-20.98181717","27772","Pseudomys johnsoni","482072","1992-08-06","1992-08-06","484793","16913","Cloncurry R, SW of Davis Hill","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","140.615075","-20.933205","27772","Pseudomys johnsoni","482048","1992-08-09","1992-08-09","484801","16880","Davis Hill, 24km S of Cloncurry","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","140.05119301","-21.28182184","27772","Pseudomys johnsoni","481637","1992-09-01","1992-09-30","484410","17622","Malbon Duchess Road","900","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","140.35118577","-20.50681974","27772","Pseudomys johnsoni","482642","1993-06-06","1993-06-06","485379","16106","Barite, Mt Isa area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","140.91757428","-21.17764656","27772","Pseudomys johnsoni","481663","1994-07-10","1994-07-10","484456","17510","Maronan Stn, Cloncurry area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","140.91451869","-21.17070214","27772","Pseudomys johnsoni","481749","1994-07-10","1994-07-10","484448","17498","Maronan Stn, Cloncurry area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","140.91535202","-21.17125769","27772","Pseudomys johnsoni","481750","1994-07-10","1994-07-10","484449","17499","Maronan Stn, Cloncurry area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","140.91729645","-21.17181323","27772","Pseudomys johnsoni","481751","1994-07-10","1994-07-10","484450","17500","Maronan Stn, Cloncurry area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
