"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8927692938","-14.4234808229","8264","Halimeda tuna","1699435","1973-07-30","1973-07-30","1489332","<UNNAMED>","Ingram-Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1260609812","-27.2067360172","8264","Halimeda tuna","1666223","1934-01-08","1934-01-08","1514422","<UNNAMED>","Scarborough, near Redcliffe, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","8264","Halimeda tuna","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927237537","-26.6734030654","8264","Halimeda tuna","1672351","1982-04-01","1982-04-30","1482824","<UNNAMED>","Gneering Shoals, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760643286","-26.7734076814","8264","Halimeda tuna","1705612","1911-04-01","1911-04-30","1471543","<UNNAMED>","Mooloolah Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4927237537","-26.9900697321","8264","Halimeda tuna","1683014","1986-02-09","1986-02-09","1497976","<UNNAMED>","Flinders Reef, N of Cape Moreton on Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.17612082","-10.57350488","8264","Halimeda tuna","1751484","1987-05-04","1987-05-04","1523957","<UNNAMED>","Off Honeymoon Is, Torres Straits.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","8264","Halimeda tuna","1701674","1960-07-01","1960-07-31","1503795","<UNNAMED>","Thursday Is. and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.72605997","-23.54008355","8264","Halimeda tuna","1834987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","8264","Halimeda tuna","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9166666667","-20.0833333333","8264","Halimeda tuna","1867031","1984-06-22","1984-06-22","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","8264","Halimeda tuna","1948571","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9166666667","-20.0833333333","8264","Halimeda tuna","1869939","1983-04-17","1983-04-17","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177276479","-27.4150693506","8264","Halimeda tuna","1885510","1938-01-10","1938-01-10","1495790","<UNNAMED>","Moreton Bay, Off Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.915","-23.442777778","8264","Halimeda tuna","1951400","1973-09-25","1973-09-25","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2927453467","-20.7901011718","8264","Halimeda tuna","1719461","1986-12-12","1986-12-12","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.915","-23.442777778","8264","Halimeda tuna","1946315","1983-10-03","1983-10-03","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.6094042251","-20.8734314981","8264","Halimeda tuna","1677690","1994-09-19","1994-09-19","1515104","<UNNAMED>","Refuge Bay, Scawfell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.778333333","-23.247222222","8264","Halimeda tuna","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7083333333","-23.2916666667","8264","Halimeda tuna","1856803","1983-05-27","1983-05-27","1656878","<UNNAMED>","North West Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.70805556","-23.29666667","8264","Halimeda tuna","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.49277273","-16.09013718","8264","Halimeda tuna","1959598","1982-09-01","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
