"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.91786575","-18.91516724","5688","Galactia tenuiflora var. macrantha","1513554","1948-05-29","1948-05-29","1372788","<UNNAMED>","38M N OF THORNTONIA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","5688","Galactia tenuiflora var. macrantha","1513555","1964-10-16","1964-10-16","1350452","<UNNAMED>","WALKAMIN TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094541553","-10.8401715441","5688","Galactia tenuiflora var. macrantha","1540590","1770-04-19","2000-11-07","1356502","<UNNAMED>","BAMAGA DISTRICT CAPE YORK GALLOWAYS CK AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761188891","-13.8401558366","5688","Galactia tenuiflora var. macrantha","1573595","1961-03-01","1961-03-31","1376877","<UNNAMED>","Mt Croll and Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4594669857","-19.0734681312","5688","Galactia tenuiflora var. macrantha","1594838","1988-04-01","1988-04-30","1418856","<UNNAMED>","THE LYND BLACK ROCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4594487848","-15.5901426631","5688","Galactia tenuiflora var. macrantha","1632317","1987-03-07","1987-03-07","1401542","<UNNAMED>","0.8KM S OF LAURA RIVER CROSSING ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7511575432","-20.4151396699","5688","Galactia tenuiflora var. macrantha","1639573","1954-04-29","1954-04-29","1450247","<UNNAMED>","LILYVALE HS CA 48KM NW OF RICHMOND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0427773902","-17.1901341533","5688","Galactia tenuiflora var. macrantha","1656883","1987-02-24","1987-02-24","1412591","<UNNAMED>","C 10KM W DIMBULAH ON GRAHAM HENSON'S PROPERTY BETWEEN DPI STYLO TRIAL & HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5970415373","-19.9293037334","5688","Galactia tenuiflora var. macrantha","1661865","1992-06-21","1992-06-21","1502157","<UNNAMED>","Great Basalt Wall, grid ref. 8058-530955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5786072566","-17.1980343088","5688","Galactia tenuiflora var. macrantha","1662203","1992-06-29","1992-06-29","1505198","<UNNAMED>","Near Pillar Road, Chillagoe, grid ref. 7863-423967.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.14286503","-18.82350431","5688","Galactia tenuiflora var. macrantha","1669609","1995-04-28","1995-04-28","1501201","<UNNAMED>","33km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.5818022747","5688","Galactia tenuiflora var. macrantha","1674873","1995-02-12","1995-02-12","1476642","<UNNAMED>","Weatherby Station, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5424928345","-17.1312424447","5688","Galactia tenuiflora var. macrantha","1683458","1992-02-18","1992-02-18","1492499","<UNNAMED>","19.0KM E OF KENNEDY HWY ALONG TINAROO CK RD 0.9KM W OF JUNCTION SITE 4 (GPS 17 07 58 145 32 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4427929534","-19.973463528","5688","Galactia tenuiflora var. macrantha","1694617","1995-04-06","1995-04-06","1491362","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5260980494","-23.2567647748","5688","Galactia tenuiflora var. macrantha","1704257","1989-12-01","1989-12-01","1483896","<UNNAMED>","FAIRHILL HS CA 50KM NE OF EMERALD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4261430479","-18.7901412483","5688","Galactia tenuiflora var. macrantha","1705872","1996-04-21","1996-04-21","1492225","<UNNAMED>","Robertson River 250m NE of Cobbold Gorge Camp Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1928650299","-18.6401709775","5688","Galactia tenuiflora var. macrantha","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.84040361","-19.8334784","5688","Galactia tenuiflora var. macrantha","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4744501688","-18.152630416","5688","Galactia tenuiflora var. macrantha","1721516","1998-10-13","1998-10-13","1526398","<UNNAMED>","4.2km NE of Goshen HS on powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5595273798","-20.6068251389","5688","Galactia tenuiflora var. macrantha","1725266","2000-05-31","2000-05-31","1575397","<UNNAMED>","Moondarra Dam. First Creek culvert back from dam to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.13642255","-19.1300599","5688","Galactia tenuiflora var. macrantha","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4756428076","-18.7171154219","5688","Galactia tenuiflora var. macrantha","1747348","1997-04-29","1997-04-29","1539199","<UNNAMED>","Lawn Hill National Park, Lawn HIll Creek (GPS 18 43 07 138 28 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.94917515","-17.79624622","5688","Galactia tenuiflora var. macrantha","1748325","2000-02-26","2000-02-26","1567187","<UNNAMED>","Barwidgi Road South of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.59822222","-17.11475","5688","Galactia tenuiflora var. macrantha","1759780","2002-11-14","2002-11-14","1559213","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 700m S of Inscription Point of SW side fo island. In between buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5092546402","-18.7771116856","5688","Galactia tenuiflora var. macrantha","1761830","1997-04-27","1997-04-27","1552003","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 43 138 30 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4556434414","-20.5229399023","5688","Galactia tenuiflora var. macrantha","1765240","1997-05-30","1997-05-30","1549057","<UNNAMED>","Near Spring Creek Crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74306558","-19.5281821","5688","Galactia tenuiflora var. macrantha","1765381","1999-01-14","1999-01-14","1572365","<UNNAMED>","0.8km South of Hervey Range Road on Gregory dev. road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6927647161","-23.0900981082","5688","Galactia tenuiflora var. macrantha","1765388","1999-11-26","1999-11-26","1531434","<UNNAMED>","C. Randall's property 'Mt Stuart', near Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.0219412583","-20.5455196851","5688","Galactia tenuiflora var. macrantha","1773289","2000-05-27","2000-05-27","1570273","<UNNAMED>","Approximately 52km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.6761940469","-20.6734918059","5688","Galactia tenuiflora var. macrantha","1775670","1998-04-21","1998-04-21","1535107","<UNNAMED>","SO2 study site BG4, Lake Julius Road, 21.3 km to Mt Isa Copper Stack at 65 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.528888889","-17.094694444","5688","Galactia tenuiflora var. macrantha","1783649","2002-11-23","2002-11-23","1522748","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 4km WSW of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.73015121","-16.7833706","5688","Galactia tenuiflora var. macrantha","1784792","2002-03-25","2002-03-25","1550473","<UNNAMED>","West of Ngarrabullgan and 18km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.15588889","-16.58580556","5688","Galactia tenuiflora var. macrantha","1788258","2011-01-26","2011-01-26","1625191","<UNNAMED>","Brooklyn; c. 6.8km SSE of Mt Carbine, permanent plot BroM(TERN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1228644707","-17.7671163221","5688","Galactia tenuiflora var. macrantha","1822967","2006-04-09","2006-04-09","1595003","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.57611683","-17.29013603","5688","Galactia tenuiflora var. macrantha","1828295","1999-05-20","1999-05-20","1641784","<UNNAMED>","15km SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2836111111","-15.5897222222","5688","Galactia tenuiflora var. macrantha","1840586","2007-05-28","2007-05-28","1592948","<UNNAMED>","5.6km E of highway along Archer Point road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.43425699","-19.95794867","5688","Galactia tenuiflora var. macrantha","1844454","2005-05-19","2005-05-19","1599105","<UNNAMED>","34km from Camooweal towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.18342003","-17.57156077","5688","Galactia tenuiflora var. macrantha","1851093","2006-04-08","2006-04-08","1629785","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6720555553","-12.5537777778","5688","Galactia tenuiflora var. macrantha","1875680","2013-05-19","2013-05-19","1648997","<UNNAMED>","Gravel pit, E of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.00627722","-17.71561696","5688","Galactia tenuiflora var. macrantha","1878002","2017-06-11","2017-06-11","1642702","<UNNAMED>","Bowthorn Stn, c.34km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.10166667","-19.11527778","5688","Galactia tenuiflora var. macrantha","1893767","2011-12-21","2011-12-21","1679266","<UNNAMED>","Taravale - Mount Zero Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.145","-17.69055556","5688","Galactia tenuiflora var. macrantha","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.28611111","-15.31666667","5688","Galactia tenuiflora var. macrantha","1896451","2012-12-13","2012-12-13","1691456","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.245","-18.22194444","5688","Galactia tenuiflora var. macrantha","1901162","2011-02-12","2011-02-12","1677859","<UNNAMED>","Near Croydon cemetery, 2.0km south of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.33855","-12.784666667","5688","Galactia tenuiflora var. macrantha","1902182","2000-10-04","2000-10-04","1691343","<UNNAMED>","Lockhart River, hillside on NW side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.40194444","-19.81222222","5688","Galactia tenuiflora var. macrantha","1903031","2006-05-18","2006-05-18","1678011","<UNNAMED>","Calton Hills Stn, track off the Gunpowder Rd, ca. 70km N of Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.56611111","-19.05833333","5688","Galactia tenuiflora var. macrantha","1903643","2007-04-07","2007-04-07","1684014","<UNNAMED>","106.8km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.52946413","-20.36984219","5688","Galactia tenuiflora var. macrantha","1904188","2004-11-10","2004-11-10","1684718","<UNNAMED>","SW corner of Pilpah Range, 12.5km NNE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.20638889","-17.80666667","5688","Galactia tenuiflora var. macrantha","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.6513888889","-18.7452777778","5688","Galactia tenuiflora var. macrantha","1906878","2007-04-14","2007-04-14","1704621","<UNNAMED>","100.5km along Gregory Downs Rd from Burke and Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.26366667","-15.4775","5688","Galactia tenuiflora var. macrantha","1908094","2015-03-31","2015-03-31","1691630","<UNNAMED>","Cooktown-Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.30274452","-18.91335721","5688","Galactia tenuiflora var. macrantha","1914605","2012-05-10","2012-05-10","1687970","<UNNAMED>","Mellish Park Station 5.9km NNE of Mellish Park, 30.5km SSE of Gregory Downs and 45.2km SW of Nardoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.1725","-17.78444444","5688","Galactia tenuiflora var. macrantha","1915198","2006-04-09","2006-04-09","1680627","<UNNAMED>","42km SW of Hells Gate roadhouse on Bowthorn Stn (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.26027778","-18.18444444","5688","Galactia tenuiflora var. macrantha","1915277","2012-03-02","2012-03-02","1693913","<UNNAMED>","Belmore Dam, N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4288888889","-15.3077777778","5688","Galactia tenuiflora var. macrantha","1915476","2012-01-07","2012-01-07","1701910","<UNNAMED>","6.2km by road north of Old Laura boundary, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.25444444","-17.90083333","5688","Galactia tenuiflora var. macrantha","1917079","2007-04-12","2007-04-12","1706637","<UNNAMED>","115.3km along Normanton Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.80916667","-19.47777778","5688","Galactia tenuiflora var. macrantha","1919603","2013-03-12","2013-03-12","1700590","<UNNAMED>","7.3km by road W of Burdekin River Crossing, Hervey Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6077777778","-15.7036111111","5688","Galactia tenuiflora var. macrantha","1919813","2012-02-23","2012-02-23","1698919","<UNNAMED>","34.7km by road NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.29222222","-18.60972222","5688","Galactia tenuiflora var. macrantha","1920263","2008-04-02","2008-04-02","1692155","<UNNAMED>","27.5km along road to Burketown from Burke Development Road junction north of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9930555556","-17.9897222222","5688","Galactia tenuiflora var. macrantha","1920967","2012-02-29","2012-02-29","1678889","<UNNAMED>","45.3km along O'Brien's Creek Road, NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.55583333","-18.45444444","5688","Galactia tenuiflora var. macrantha","1921490","2008-03-31","2008-03-31","1683133","<UNNAMED>","30.6km along Richmond road, Nonda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.23305556","-20.48722222","5688","Galactia tenuiflora var. macrantha","1921847","2011-12-14","2011-12-14","1680572","<UNNAMED>","Ellimeek Station, north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.9963888889","-17.8344444444","5688","Galactia tenuiflora var. macrantha","1922599","2005-01-16","2005-01-16","1706881","<UNNAMED>","19km by road from Normanton along Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.213333333","-10.58","5688","Galactia tenuiflora var. macrantha","1922791","1997-04-25","1997-04-25","1692055","<UNNAMED>","Thursday Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.0427777778","-17.7252777778","5688","Galactia tenuiflora var. macrantha","1922997","2005-01-16","2005-01-16","1696824","<UNNAMED>","Junction of Burke and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.66632911","-18.52221928","5688","Galactia tenuiflora var. macrantha","1924787","2006-02-23","2006-02-23","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4402986667","-20.0151327666","5688","Galactia tenuiflora var. macrantha","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9577599711","-16.9332033347","5688","Galactia tenuiflora var. macrantha","1927464","2016-02-29","2016-02-29","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.0095317","-18.60683764","5688","Galactia tenuiflora var. macrantha","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.7308333333","-17.3605555556","5688","Galactia tenuiflora var. macrantha","1947738","2011-01-25","2011-01-25","1701418","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2772222","-19.7694444","5688","Galactia tenuiflora var. macrantha","2121612","2023-03-07","2023-03-07","1826828","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.2719444","-19.7675","5688","Galactia tenuiflora var. macrantha","2121638","2023-03-07","2023-03-07","1826780","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
