"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.91779016","-11.9151718","10471","Pluchea indica","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.22611039","-9.24018344","10471","Pluchea indica","1610577","1981-10-20","1981-10-20","1432947","<UNNAMED>","Boigu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9927913406","-12.9235002944","10471","Pluchea indica","1615696","1980-09-01","1980-09-30","1456090","<UNNAMED>","Weipa Hey River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8927913406","-12.5735002944","10471","Pluchea indica","1615711","1980-07-31","1980-07-31","1398766","<UNNAMED>","Weipa, S side of Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8761246739","-12.6401669611","10471","Pluchea indica","1623289","1989-03-19","1989-03-19","1460651","<UNNAMED>","Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9094580072","-12.5901669611","10471","Pluchea indica","1623782","1985-08-13","1985-08-13","1417813","<UNNAMED>","Weipa-Bwinning Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6427711406","-9.4068488069","10471","Pluchea indica","1665103","1994-09-01","1994-09-01","1510517","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6594378072","-9.3901821403","10471","Pluchea indica","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.54277114","-9.42351547","10471","Pluchea indica","1684428","1994-11-25","1994-11-25","1510810","<UNNAMED>","Dauan Island, sand spit NW of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22304372","-9.2292331","10471","Pluchea indica","1721798","2002-11-08","2002-11-08","1528096","<UNNAMED>","Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.226110388","-9.2401831049","10471","Pluchea indica","1741270","1996-07-03","1996-07-03","1559423","<UNNAMED>","Boigu Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.212601732","-9.2381588487","10471","Pluchea indica","1826643","2007-10-19","2007-10-19","1607067","<UNNAMED>","Boigu Island, top western group, Torres Strait Veg Site BOQ6/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.22611039","-9.2401831","10471","Pluchea indica","1936844","1981-10-19","1981-10-19","1719204","<UNNAMED>","Boigu Island, in the village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.87612467","-12.64016696","10471","Pluchea indica","1941123","1989-02-01","1989-02-28","1464576","<UNNAMED>","Andoom Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.27611679","-10.19017556","10471","Pluchea indica","1942100","1985-08-13","1985-08-13","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6145555556","-9.3806111111","10471","Pluchea indica","1961963","2017-06-21","2017-06-21","1720725","<UNNAMED>","Saibai Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.047094","-9.922946","10471","Pluchea indica","2056608","2021-04-14","2021-04-14","1778192","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.1 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6401389","-9.76975","10471","Pluchea indica","2118522","2017-10-26","2017-10-26","1825215","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
