"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62609563","-28.19007805","18233","Pomaderris coomingalensis","1573641","1971-09-22","1971-09-22","1356755","<UNNAMED>","Duraki State Forest, ca. 30 miles W of Warwick on Warwick-Inglewood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.62609563","-28.19007805","18233","Pomaderris coomingalensis","1652376","1988-09-11","1988-09-11","1407064","<UNNAMED>","Durikai State Forest, ca. 57km W of Warwick/Inglewood road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.93972222","-24.85527778","18233","Pomaderris coomingalensis","1653519","1990-04-28","1990-04-28","1453612","<UNNAMED>","SF 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.93944444","-24.85611111","18233","Pomaderris coomingalensis","1680108","1994-11-28","1994-11-28","1488554","<UNNAMED>","Aliens road south end, Coominglah Range, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.60940885","-26.12341547","18233","Pomaderris coomingalensis","1696421","1996-09-10","1996-09-10","1470892","<UNNAMED>","Stalworth Road, N of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.62609563","-28.19007805","18233","Pomaderris coomingalensis","1709740","1994-09-14","1994-09-14","1495766","<UNNAMED>","Durikai State Forest, Durikai Road, c. 300m E from Warwick-Inglewood Road, 44km W from New England Highway at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.60940885","-26.12341547","18233","Pomaderris coomingalensis","1712925","1979-09-25","1979-09-25","1510711","<UNNAMED>","3km NNW of Proston on Stalworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.77748979","-27.25703088","18233","Pomaderris coomingalensis","1713340","1994-08-31","1994-08-31","1484728","<UNNAMED>","Braemer State Forest SF 4 about 30km W of Dalby boundary of Compartments 15 & 16. (GPS 27 15 31 150 46 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.94","-24.85472222","18233","Pomaderris coomingalensis","1716881","1990-08-13","1990-08-13","1506356","<UNNAMED>","Coominglah State Forest, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.29276996","-28.34452639","18233","Pomaderris coomingalensis","1829398","2006-10-27","2006-10-27","1609032","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4643888889","-25.5103055556","18233","Pomaderris coomingalensis","1857329","2015-06-18","2015-06-18","1664269","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.47019444","-25.51438889","18233","Pomaderris coomingalensis","1867747","2015-06-18","2015-06-18","1664267","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.04113889","-25.789","18233","Pomaderris coomingalensis","1873455","2014-09-11","2014-09-11","1654175","<UNNAMED>","Cadarga Creek, 35km SW Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8763888889","-24.6902777778","18233","Pomaderris coomingalensis","2137617","1996-06-12","1996-06-12","1840746","<UNNAMED>","SF 69 south east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8180555556","-26.7025","18233","Pomaderris coomingalensis","2138169","1988-08-27","1988-08-27","1841197","<UNNAMED>","2.5km S of Goodger, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
