"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","19977","Phyla nodiflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.0712","-18.1115","19977","Phyla nodiflora","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","145.0712","-18.1115","19977","Phyla nodiflora","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.35079","-19.57389","19977","Phyla nodiflora","1080072","2008-10-30","","975561","3010_2","Fletcher Creek. Corveg site- open area of 0.6m high closed tussock land.","400","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.1339","-18.2023","19977","Phyla nodiflora","1080102","2008-10-09","","975584","0910_1Flor","Walters Plain Lake. Corveg site- broad flat plain, open grassland site at water's egde","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","149.5167","-22.3464","19977","Phyla nodiflora","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","149.5167","-22.3464","19977","Phyla nodiflora","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","149.5167","-22.3464","19977","Phyla nodiflora","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.581306","-20.008861","19977","Phyla nodiflora","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.581306","-20.008861","19977","Phyla nodiflora","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.581306","-20.008861","19977","Phyla nodiflora","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","148.2325","-25.3578","19977","Phyla nodiflora","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","148.2325","-25.3578","19977","Phyla nodiflora","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","150.6071862","-24.364807","19977","Phyla nodiflora","1731232","2004-11-24","2004-11-24","1551483","<UNNAMED>","Banana Shire, Callide Mine, Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.23461334","-21.54198019","19977","Phyla nodiflora","1853303","2008-01-18","2008-01-18","1628208","<UNNAMED>","Ex Hort (few runners collected and grown on to flowering stage) ex Lake Elphinstone, c. 24km SE of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.711749","-27.438516","19977","Phyla nodiflora","2116326","2023-01-06","2023-01-06","1823606","INCIDENTAL","dam, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.5755","-19.9628","19977","Phyla nodiflora","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","151.167735708","-23.665088607","19977","Phyla nodiflora","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.1357949109","-25.113972311","19977","Phyla nodiflora","1777521","1999-01-19","1999-01-19","1518982","<UNNAMED>","3km N of Abercorn (GPS 25 06 56 151 08 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.44650853","-27.3946253","19977","Phyla nodiflora","1920501","2007-01-31","2007-01-31","1681261","<UNNAMED>","North Stradbroke Island, Amity, opposite Tosh St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1382","-25.1192","19977","Phyla nodiflora","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","141.828888889","-12.647777778","19977","Phyla nodiflora","1577969","1974-12-09","1974-12-09","1358520","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.816","-25.6814","19977","Phyla nodiflora","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","150.0937111111","-22.524225","19977","Phyla nodiflora","2138136","2024-01-30","2024-01-30","1841115","<UNNAMED>","Toorilla Station, Stanage Bay Road, Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.12","-18.1983333333","19977","Phyla nodiflora","1895990","2008-10-08","2008-10-08","1677890","<UNNAMED>","Swamp, NE side on Homestead access Road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439042","-26.5817364","19977","Phyla nodiflora","1940118","1976-11-08","1976-11-08","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4177365282","-28.0817338633","19977","Phyla nodiflora","1954021","1928-04-01","1928-04-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4177276479","-27.4150693506","19977","Phyla nodiflora","1564157","1930-04-20","1930-04-20","1364579","<UNNAMED>","Stradbroke Island, between Point Lookout and Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.65991639","-18.59903468","19977","Phyla nodiflora","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.001085531","-22.737591834","19977","Phyla nodiflora","31799","1993-08-18","1993-08-18","14154","SWB DS05","Shoal Water Bay: Waterfall at Switzerland Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"30","139.5595273802","-20.6068251392","19977","Phyla nodiflora","1630073","1987-09-22","1987-09-22","1430125","<UNNAMED>","15km NE of Mount Isa, Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9594568289","-11.8735051382","19977","Phyla nodiflora","1659084","1991-10-16","1991-10-16","1516042","<UNNAMED>","Ca. 100m inland from the beach on a track from the Peninsula Developmental Road to the coast between Port Musgrave and the Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0427635906","-19.2901166061","19977","Phyla nodiflora","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.0517443331","-20.8462649557","19977","Phyla nodiflora","1929362","2005-06-12","2005-06-12","1711132","<UNNAMED>","Corella Dam, c. 70km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.617995932","-25.150912129","19977","Phyla nodiflora","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760448847","-25.2567390029","19977","Phyla nodiflora","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.348287512","-23.930920998","19977","Phyla nodiflora","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"37","149.975","-22.4583333333","19977","Phyla nodiflora","2056132","1945-04-18","1945-04-18","1778306","<UNNAMED>","'Torilla', between Broad Sound & Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7076","-27.43827","19977","Phyla nodiflora","2116325","2023-01-06","2023-01-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.0844007772","-26.0817456208","19977","Phyla nodiflora","1523912","1961-05-10","1961-05-10","1394112","<UNNAMED>","Parish of Boonara, Portion 23.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3427337078","-23.7900879566","19977","Phyla nodiflora","1609642","1987-12-19","1987-12-19","1438115","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7004773757","-20.4732254831","19977","Phyla nodiflora","1732250","1999-08-10","1999-08-10","1565532","<UNNAMED>","Goorganga Plain - Campbells Plain ca 6.6km ENE of Junction of Bruce Hwy & Lascelles Ave junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5036111111","-18.3852777778","19977","Phyla nodiflora","1908605","2005-12-31","2005-12-31","1705106","<UNNAMED>","Undara National Park, Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.880182999","-27.716611965","19977","Phyla nodiflora","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.4427276479","-27.3900693506","19977","Phyla nodiflora","1578119","1967-01-29","1967-01-29","1376012","<UNNAMED>","Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.58558033","-14.61543725","19977","Phyla nodiflora","1799096","1990-04-09","1990-04-09","1615854","<UNNAMED>","Lat-long only (N of Edward River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3235342469","-27.3919819063","19977","Phyla nodiflora","2122470","2007-12-05","2007-12-05","1827029","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.978733","-27.58031","19977","Phyla nodiflora","2116327","2023-01-05","2023-01-05","1823607","INCIDENTAL","footpath, cnr. High and Angle Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.752764796","-23.156512418","19977","Phyla nodiflora","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"49","145.5002777778","-19.9791666667","19977","Phyla nodiflora","1902569","2008-10-29","2008-10-29","1680746","<UNNAMED>","Lake Toomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.847222222","-12.663888889","19977","Phyla nodiflora","1756780","1996-08-12","1996-08-12","1560247","<UNNAMED>","Evan's Landing, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.167735836","-23.63175469","19977","Phyla nodiflora","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","145.5761211385","-19.9734598786","19977","Phyla nodiflora","1618791","1986-11-26","1986-11-26","1441995","<UNNAMED>","75km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8427913406","-12.6568336277","19977","Phyla nodiflora","1605505","1980-08-17","1980-08-17","1433820","<UNNAMED>","Weipa, beach south of Wallaby Island between Lake Mckay and Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5874397703","-25.1272999177","19977","Phyla nodiflora","2079300","1996-10-23","1996-10-23","1796458","<UNNAMED>","Burrum Coast National park, Woodgate section (GPS 25 07 44 152 35 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9416408645","-27.5261768025","19977","Phyla nodiflora","2122556","2008-01-02","2008-01-02","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.111626026","-23.50731103","19977","Phyla nodiflora","30133","1994-09-12","1994-09-12","12826","PRO CURTG05","Curtis Island: Edge of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.069429604","-27.268695421","19977","Phyla nodiflora","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.12606098","-27.24006935","19977","Phyla nodiflora","1940330","1944-10-29","1944-10-29","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8094087","-23.32342236","19977","Phyla nodiflora","1532746","1977-07-13","1977-07-13","1365935","<UNNAMED>","4km S of Emu Park, southern side of Coconut Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.43789766","-27.3335691","19977","Phyla nodiflora","1734143","1998-12-08","1998-12-08","1545710","<UNNAMED>","FLagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.348287514","-23.926754012","19977","Phyla nodiflora","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"62","150.81888889","-22.7325","19977","Phyla nodiflora","1855378","2016-04-19","2016-04-19","1652234","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, unnamed bay, 2km N of The Three Rivers, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0857703517","-26.5008971041","19977","Phyla nodiflora","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","142.02777778","-11.66027778","19977","Phyla nodiflora","1800773","2008-10-15","2008-10-15","1588343","<UNNAMED>","Jackson River mouth, N bank, Bot site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.109387098","-26.473402815","19977","Phyla nodiflora","2117443","1972-11-25","1972-11-25","1483864","<UNNAMED>","Peregian Picnic area, 18km N of Maroochydore on Noosa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.62594677","-17.09335902","19977","Phyla nodiflora","1764940","2002-11-17","2002-11-17","1531858","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.8761234956","-11.9735051382","19977","Phyla nodiflora","1602197","1983-08-08","1983-08-08","1455935","<UNNAMED>","Ca. 3km SW of Cullen Point on the W coast of the Mapoon Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843825543","-25.9150707821","19977","Phyla nodiflora","1618106","1959-05-20","1959-05-20","1407162","<UNNAMED>","Eight Mile Rocks. Wide Bay One Mile 298-793.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.29274953","-21.29010005","19977","Phyla nodiflora","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.4999566611","-24.3803647563","19977","Phyla nodiflora","1933917","1995-05-19","1995-05-19","1713041","<UNNAMED>","15km S of Bororen (GPS 24 22 55 151 29 56)(near site 194).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.2594279183","-21.5401053239","19977","Phyla nodiflora","1691508","1993-02-10","1993-02-10","1495132","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.61574699","-14.90240947","19977","Phyla nodiflora","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.59875","-19.81061","19977","Phyla nodiflora","2099710","2022-09-15","2022-09-15","1813482","<UNNAMED>","Latitude and longitude only provided.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2163888889","-16.7208333333","19977","Phyla nodiflora","1894396","2008-05-08","2008-05-08","1689137","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1260550187","-24.6067488122","19977","Phyla nodiflora","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.3728028403","-19.7034672825","19977","Phyla nodiflora","1748393","2000-10-30","2000-10-30","1538216","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843943145","-27.4150693506","19977","Phyla nodiflora","1578120","1932-05-02","1932-05-02","1384416","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2260828607","-21.0734333799","19977","Phyla nodiflora","1705992","1992-02-16","1992-02-16","1483606","<UNNAMED>","Keeley's Road, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5855507131","-19.9607891679","19977","Phyla nodiflora","1922593","2008-10-30","2008-10-30","1682768","<UNNAMED>","Oxbow in Fletcher Creek, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.726348309","-22.499810102","19977","Phyla nodiflora","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","144.2422","-19.4711","19977","Phyla nodiflora","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","146.7511043188","-19.2484521039","19977","Phyla nodiflora","1531237","1962-02-01","1962-02-01","1348070","<UNNAMED>","Applins Weir, Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4177276479","-27.4150693506","19977","Phyla nodiflora","1949641","1930-04-20","1930-04-20","1672179","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.50105958","-27.49839541","19977","Phyla nodiflora","1552012","1916-04-01","1916-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.45578253","-27.65224744","19977","Phyla nodiflora","1916117","2002-08-27","2002-08-27","1702308","<UNNAMED>","18 Mile Swamp, South of Fern Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5924397703","-25.1300776955","19977","Phyla nodiflora","1834461","2004-09-28","2004-09-28","1584494","<UNNAMED>","4.5km S of Woodgate PO, Woodgate Section, Burrum Coast NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.301066557","-23.748421366","19977","Phyla nodiflora","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","153.40105746","-27.18173504","19977","Phyla nodiflora","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","150.81440428","-22.737588693","19977","Phyla nodiflora","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"90","153.501059194","-27.498400115","19977","Phyla nodiflora","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","146.9177709855","-19.2484521039","19977","Phyla nodiflora","1941660","1968-01-13","1968-01-13","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.8252777778","-12.6786111111","19977","Phyla nodiflora","2078418","2012-12-05","2012-12-05","1795926","<UNNAMED>","Urquhart Point near Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5927175481","-25.1400776955","19977","Phyla nodiflora","1718264","1993-11-19","1993-11-19","1497162","<UNNAMED>","2km south-east of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.8110753619","-23.2864779171","19977","Phyla nodiflora","1807409","2006-09-12","2006-09-12","1629195","<UNNAMED>","Coconut Point wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5844087","-23.41508903","19977","Phyla nodiflora","1773806","1770-04-19","2004-07-19","1556440","<UNNAMED>","Yeppen Crossing, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3593943145","-27.4900693506","19977","Phyla nodiflora","1945822","1770-04-19","1992-11-01","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.2484026839","19977","Phyla nodiflora","1564159","1908-11-01","1908-11-30","1394113","<UNNAMED>","Humpy-bong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.1221802987","-24.9648061214","19977","Phyla nodiflora","1723156","1998-12-10","1998-12-10","1560118","<UNNAMED>","1km W of Mulgildie (GPS 24 57 59 151 07 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.555796826","-22.631200543","19977","Phyla nodiflora","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","150.7260719703","-22.5067551265","19977","Phyla nodiflora","1718196","1993-08-10","1993-08-10","1504725","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.917723711","-24.215085494","19977","Phyla nodiflora","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","153.5010595785","-27.4983954071","19977","Phyla nodiflora","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.6132525482","-14.8984761399","19977","Phyla nodiflora","1755637","2004-04-21","2004-04-21","1572658","<UNNAMED>","On road from airport to community, Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4663888889","-24.8261111111","19977","Phyla nodiflora","1531541","1938-01-01","1938-01-01","1349704","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1902777778","-25.9308333333","19977","Phyla nodiflora","1575613","1935-12-26","1935-12-26","1382009","<UNNAMED>","Double Island Point, north of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
