"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","17538","Cryptocarya saccharata","1512398","1958-12-24","1958-12-24","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.2484674866","17538","Cryptocarya saccharata","1537146","1960-12-02","1960-12-02","1372173","<UNNAMED>","Forestry Reserve 99, Western, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41778","-17.58179893","17538","Cryptocarya saccharata","1543465","1899-07-06","1899-07-06","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761107235","-17.2734674866","17538","Cryptocarya saccharata","1552072","1959-09-04","1959-09-04","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1761082114","-16.7068022747","17538","Cryptocarya saccharata","1590802","1973-09-01","1973-09-30","1437117","<UNNAMED>","Bakers Blue Mountains, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.09277273","-16.27347051","17538","Cryptocarya saccharata","1598206","1977-03-28","1977-03-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0927727303","-16.2568038444","17538","Cryptocarya saccharata","1636404","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.4568004866","17538","Cryptocarya saccharata","1659460","1981-04-08","1981-04-08","1465824","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5261073024","-17.7401299325","17538","Cryptocarya saccharata","1659474","1979-11-28","1979-11-28","1506051","<UNNAMED>","SFR 251, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.0401313336","17538","Cryptocarya saccharata","1659475","1980-02-28","1980-02-28","1510944","<UNNAMED>","SFR 557, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761107235","-17.4568008199","17538","Cryptocarya saccharata","1661138","1981-06-15","1981-06-15","1482793","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4761107235","-17.4734674866","17538","Cryptocarya saccharata","1662915","1978-11-28","1978-11-28","1502709","<UNNAMED>","SFR 194, adjacent to Portion 67, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.055224361","-16.2644277193","17538","Cryptocarya saccharata","1667363","1988-11-01","1988-11-30","1496628","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tbld; site 29; centre plot 1; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7609054531","-17.3795859596","17538","Cryptocarya saccharata","1667364","1988-11-01","1988-11-30","1469133","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee, site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.4734674866","17538","Cryptocarya saccharata","1675718","1977-03-17","1977-03-17","1428576","<UNNAMED>","SFR 194, adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0459334333","-16.2580171276","17538","Cryptocarya saccharata","1686750","1988-11-01","1988-11-30","1491905","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0594390636","-16.2568035111","17538","Cryptocarya saccharata","1686848","1978-12-13","1978-12-13","1464518","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7653026005","-18.2069538069","17538","Cryptocarya saccharata","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32963644","-16.33816354","17538","Cryptocarya saccharata","1710567","1988-11-01","1988-11-30","1494113","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0412926841","-16.2543599598","17538","Cryptocarya saccharata","1711003","1988-11-01","1988-11-30","1504656","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman,. Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.87897103","-18.65813514","17538","Cryptocarya saccharata","1727591","2003-05-13","2003-05-13","1549583","<UNNAMED>","SFR 458, off Old Mill road, W of Abergowrie, site 91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4761107235","-17.4568008199","17538","Cryptocarya saccharata","1750665","1985-11-07","1985-11-07","1565800","<UNNAMED>","SFR 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.40944444","-19.20678879","17538","Cryptocarya saccharata","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1589682904","-18.9758927724","17538","Cryptocarya saccharata","1785935","2002-12-11","2002-12-11","1564746","<UNNAMED>","SFR 268, Paluma Range, Birthday Ck below Birthday Falls, Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4761107235","-17.4734674866","17538","Cryptocarya saccharata","1786978","1977-04-19","1977-04-19","1531891","<UNNAMED>","SFR 194 adjacent to Porn. 67, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27610821","-16.52346894","17538","Cryptocarya saccharata","1787619","1983-04-26","1983-04-26","1569536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.47611072","-17.45680082","17538","Cryptocarya saccharata","1796221","1985-02-05","1985-02-05","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3761111086","-19.1734554556","17538","Cryptocarya saccharata","1797490","1979-11-19","1979-11-19","1605050","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1761060636","-16.2568038444","17538","Cryptocarya saccharata","1801422","1975-10-20","1975-10-20","1635308","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261107235","-17.2901341533","17538","Cryptocarya saccharata","1802217","1971-03-20","1971-03-20","1386559","<UNNAMED>","Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.09277273","-16.25680384","17538","Cryptocarya saccharata","1811756","1976-11-18","1976-11-18","1581995","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4761107235","-17.4734674866","17538","Cryptocarya saccharata","1811805","1977-04-19","1977-04-19","1638986","<UNNAMED>","State Forest Reserve 194, adjacent to Portion 67, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.47611072","-17.45680082","17538","Cryptocarya saccharata","1826190","1984-12-05","1984-12-05","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.54277397","-17.72346327","17538","Cryptocarya saccharata","1832410","1984-11-16","1984-11-16","1635298","<UNNAMED>","State Forest Reserve 251, Parish of Ravenshoe, Koolmoon Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.96411111","-17.92022222","17538","Cryptocarya saccharata","1842226","2007-05-30","2007-05-30","1639847","<UNNAMED>","Amarantha Pty Ltd, off Tully-Mission Beach road, site 163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.18313889","-16.80977778","17538","Cryptocarya saccharata","1842227","2007-05-25","2007-05-25","1620768","<UNNAMED>","Hann Tableland, northern end, SW of topo 1017m, site 159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1927727303","-16.3901371778","17538","Cryptocarya saccharata","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.51828086","-17.70324585","17538","Cryptocarya saccharata","1929838","2000-07-07","2000-07-07","1712656","<UNNAMED>","State Forest 251 Ravenshoe Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.27610821","-16.54013561","17538","Cryptocarya saccharata","1942627","1985-11-11","1985-11-11","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.06457882","-16.26442314","17538","Cryptocarya saccharata","1958210","1988-11-01","1988-11-30","1499017","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4736111111","-17.46","17538","Cryptocarya saccharata","2110289","2008-08-21","2008-08-21","1822252","<UNNAMED>","Longlands Gap, Atherton - Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
