"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.42616093","-26.09011005","35555","Brachyscome dalbyensis","1529575","1976-03-25","1976-03-25","1392881","<UNNAMED>","41km N of Charleville on rd to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.58444569","-26.58175943","35555","Brachyscome dalbyensis","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7511273069","-26.5817646975","35555","Brachyscome dalbyensis","1561017","1770-04-19","2000-11-07","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.75111118","-28.08175148","35555","Brachyscome dalbyensis","1603088","1938-12-07","1938-12-07","1399779","<UNNAMED>","KINDON STN CA 54M NNE OF GOONDIWINDI.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.25116093","-26.41511005","35555","Brachyscome dalbyensis","1603093","1959-07-06","1959-07-06","1436440","<UNNAMED>","Charleville, near Balmacarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.75109348","-24.58174859","35555","Brachyscome dalbyensis","1612726","1960-05-12","1960-05-12","1458549","<UNNAMED>","Roundstone, c. 13 miles W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.58442942","-26.74842025","35555","Brachyscome dalbyensis","1612727","1931-01-01","1931-01-31","1436434","<UNNAMED>","CHINCHILLA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5010960885","-26.4984202549","35555","Brachyscome dalbyensis","1612738","1946-05-31","1946-05-31","1402910","<UNNAMED>","Miles-Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.91780411","-26.41510385","35555","Brachyscome dalbyensis","1622900","1934-05-03","1934-05-03","1419265","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5844430436","-26.415090411","35555","Brachyscome dalbyensis","1626878","1953-03-25","1953-03-25","1408893","<UNNAMED>","18 miles N of Jackson, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.08444026","-23.91510095","35555","Brachyscome dalbyensis","1642220","1934-07-22","1934-07-22","1458537","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.75112182","-27.91509115","35555","Brachyscome dalbyensis","1642685","1959-10-11","1959-10-11","1424812","<UNNAMED>","Woodlands 5 miles SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.06027778","-24.91305556","35555","Brachyscome dalbyensis","1645037","1977-06-15","1977-06-15","1413351","<UNNAMED>","Peawaddy Gorge lookout, c. 80km SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4177598114","-27.2484170408","35555","Brachyscome dalbyensis","1652470","1971-12-01","1971-12-31","1450032","<UNNAMED>","Warrego Hwy Oakey-Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.58444569","-26.58175943","35555","Brachyscome dalbyensis","1659020","1955-07-09","1955-07-09","1497436","<UNNAMED>","Cypress Downs N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.62612182","-27.55675782","35555","Brachyscome dalbyensis","1665220","1995-03-28","1995-03-28","1500465","<UNNAMED>","Approx 40km SSW of Glenmorgan (approx 118km NE of St George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6161111111","-27.8272222222","35555","Brachyscome dalbyensis","1666482","1990-03-20","1990-03-20","1507767","<UNNAMED>","Cemetery N of Leslie's Bridge, on Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8261058","-27.60841921","35555","Brachyscome dalbyensis","1667143","1993-11-02","1993-11-02","1514265","<UNNAMED>","20km NE of Moonie on Moonie-Dalby Hwy (GPS 27 36 36 150 49 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5260852311","-27.2067473055","35555","Brachyscome dalbyensis","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5844430436","-26.415090411","35555","Brachyscome dalbyensis","1677302","1953-03-25","1953-03-25","1514301","<UNNAMED>","18 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2494369434","-27.1653794111","35555","Brachyscome dalbyensis","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.93666255","-25.54897713","35555","Brachyscome dalbyensis","1689142","1996-11-07","1996-11-07","1497711","<UNNAMED>","17.0km NE of Taroom, Bookabie Station (GPS 25 33 02 149 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.75111235","-26.58175943","35555","Brachyscome dalbyensis","1692512","1992-04-12","1992-04-12","1488356","<UNNAMED>","'Arklow', near Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.59275743","-27.8067455","35555","Brachyscome dalbyensis","1692648","1969-12-03","1969-12-03","1514827","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.50942942","-26.74008692","35555","Brachyscome dalbyensis","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.05946369","-26.49010076","35555","Brachyscome dalbyensis","1695263","1995-05-26","1995-05-26","1492740","<UNNAMED>","Approx 7km ENE of Mitchell (80km WNW of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.44393755","-27.76068286","35555","Brachyscome dalbyensis","1697796","1994-05-03","1994-05-03","1516118","<UNNAMED>","21km NE of Millmerran, grid ref. 9142-465281.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0205457283","-26.207587793","35555","Brachyscome dalbyensis","1702458","1996-10-03","1996-10-03","1479338","<UNNAMED>","56km N of Miles on Taroom Rd","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.81811283","-24.83734465","35555","Brachyscome dalbyensis","1719125","1996-03-12","1996-03-12","1480553","<UNNAMED>","Idalia National Park (GPS 24 50 20 144 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.33279064","-28.5123101","35555","Brachyscome dalbyensis","1720459","2001-09-08","2001-09-08","1544311","<UNNAMED>","4.5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5761227522","-26.3234314628","35555","Brachyscome dalbyensis","1722613","1996-10-27","1996-10-27","1547806","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9261761492","-25.5067887952","35555","Brachyscome dalbyensis","1724922","1989-07-01","1989-07-01","1539097","<UNNAMED>","Bosses Gorge, ca45km SW of Listowel Downs Homestead between Adavale and Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9594185644","-27.1067473055","35555","Brachyscome dalbyensis","1735416","1999-02-17","1999-02-17","1531638","<UNNAMED>","Gladvale, grazing property on Emu Creek and New England highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.6266625465","-25.6884215734","35555","Brachyscome dalbyensis","1752052","2002-09-14","2002-09-14","1543306","<UNNAMED>","Taroom-Injune Road 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.08306242","-24.93426136","35555","Brachyscome dalbyensis","1761225","1997-12-28","1997-12-28","1571203","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge National Park (GPS 24 56 09 148 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2480375891","-27.155639263","35555","Brachyscome dalbyensis","1770332","2001-11-20","2001-11-20","1577364","<UNNAMED>","Dalby, 2km N of turnoff on Jimbour Road, roadside opposite rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.07608334","-26.4900849613","35555","Brachyscome dalbyensis","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.78444444","-26.52527778","35555","Brachyscome dalbyensis","1793695","2012-03-06","2012-03-06","1626624","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6418537804","-28.2103520138","35555","Brachyscome dalbyensis","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9713137014","-27.093233856","35555","Brachyscome dalbyensis","1795179","2014-04-27","2014-04-27","1616882","<UNNAMED>","Dalby - Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7319134047","-25.5226413615","35555","Brachyscome dalbyensis","1805180","2003-08-31","2003-08-31","1638763","<UNNAMED>","Lonesome Section, Expedition National Park, close to front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.82489177","-28.42847884","35555","Brachyscome dalbyensis","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.13712093","-25.76140279","35555","Brachyscome dalbyensis","1820956","2011-10-04","2011-10-04","1618542","<UNNAMED>","'Womblebank', c. 50km WNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.7619707807","-26.0798260688","35555","Brachyscome dalbyensis","1845638","2007-11-20","2007-11-20","1589075","<UNNAMED>","Near cattle yards, 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6008333333","-26.5511111111","35555","Brachyscome dalbyensis","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.925","-27.0916666667","35555","Brachyscome dalbyensis","1871261","1992-09-30","1992-09-30","1645771","<UNNAMED>","25km W of Dalby along road to Condamine (7km from Warrengo intersection).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.917776377","-26.0817570776","35555","Brachyscome dalbyensis","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.5386111111","-26.4544444444","35555","Brachyscome dalbyensis","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7086362464","-27.4249164659","35555","Brachyscome dalbyensis","1889438","1994-04-10","1994-04-10","1674484","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.76486744","-24.45921677","35555","Brachyscome dalbyensis","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.36442276","-28.04936576","35555","Brachyscome dalbyensis","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.88948982","-24.78843936","35555","Brachyscome dalbyensis","1925595","2006-03-22","2006-03-22","1708181","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.75112731","-26.5817647","35555","Brachyscome dalbyensis","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.08447861","-26.41510583","35555","Brachyscome dalbyensis","1960426","1934-05-01","1934-05-01","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5261111768","-28.1734181429","35555","Brachyscome dalbyensis","1980281","1996-02-22","1996-02-22","1733625","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.4666666667","-27.2713888889","35555","Brachyscome dalbyensis","2007834","1959-07-30","1959-07-30","1738862","<UNNAMED>","Tara Showground, near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.003399","-26.373852","35555","Brachyscome dalbyensis","2063880","2022-06-05","2022-06-05","1783895","<UNNAMED>","Within stock route along forest vale road, approximately 13km NNE of Mitchell. Site on western side of road, ca 100m from edge, opposite house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7358333333","-25.5180555556","35555","Brachyscome dalbyensis","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6688888889","-27.6052777778","35555","Brachyscome dalbyensis","2097086","2022-09-06","2022-09-06","1810298","<UNNAMED>","Cecil Plains-Moonie road, 9.4km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7165","-27.4894833333","35555","Brachyscome dalbyensis","2109958","2022-09-30","2022-09-30","1821916","<UNNAMED>","Moonie Highway, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0922778","-26.7793889","35555","Brachyscome dalbyensis","2110482","2022-04-27","2022-04-27","1822375","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1254722","-26.7781389","35555","Brachyscome dalbyensis","2110492","2022-04-27","2022-04-27","1822509","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9841666667","-27.5947222222","35555","Brachyscome dalbyensis","2110538","2022-09-17","2022-09-17","1822425","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.7522222","-24.8038889","35555","Brachyscome dalbyensis","2117401","2014-10-12","2014-10-12","1824526","<UNNAMED>","Carnarvon Station Reserve, c. 0.5km north of the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1127777778","-27.575","35555","Brachyscome dalbyensis","2118319","2023-06-11","2023-06-11","1825501","<UNNAMED>","From Joe Blatchly's property, 887 Spa Water Road, Iredale [near Helidon] on dark/black soil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.0421111","-26.8879444","35555","Brachyscome dalbyensis","2121222","2021-12-08","2021-12-08","1826462","<UNNAMED>","Jeitzs Road intersection with Warra - Marnhull Road, Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2377778","-28.0356944","35555","Brachyscome dalbyensis","2122827","2021-09-08","2021-09-08","1827769","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1781446454","-25.2821129894","35555","Brachyscome dalbyensis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
