"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08489695","-26.56322816","9787","Allocasuarina thalassoscopica","1660414","1993-06-10","1993-06-10","1515193","<UNNAMED>","Mount Coolum, grid ref: 9544-083617.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08355802","-26.56343627","9787","Allocasuarina thalassoscopica","1921247","2006-01-17","2006-01-17","1687941","<UNNAMED>","Mt Coolum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0859003576","-26.5623246542","9787","Allocasuarina thalassoscopica","1701571","1993-06-10","1993-06-10","1497196","<UNNAMED>","Mount Coolum, grid ref: 9544-084618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08388889","-26.56111111","9787","Allocasuarina thalassoscopica","1652378","1990-02-14","1990-02-14","1436231","<UNNAMED>","Mt Coolum Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08411264","-26.56118084","9787","Allocasuarina thalassoscopica","1660392","1993-05-06","1993-05-06","1506979","<UNNAMED>","Mount Coolum. (GPS 26 33 46.6 153 04 59.2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08611111","-26.56305556","9787","Allocasuarina thalassoscopica","1871157","1991-06-14","1991-06-14","1664913","<UNNAMED>","Mt Coolum National Park, from SE facing slope towards top of waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08411264","-26.56118084","9787","Allocasuarina thalassoscopica","1676976","1993-05-06","1993-05-06","1504911","<UNNAMED>","Mount Coolum. (GPS 26 33 46 153 04 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08341741","-26.56337315","9787","Allocasuarina thalassoscopica","1912642","2007-05-30","2007-05-30","1686174","<UNNAMED>","Mt Coolum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08411264","-26.56118084","9787","Allocasuarina thalassoscopica","1718594","1993-05-06","1993-05-06","1477461","<UNNAMED>","Mount Coolum. (GPS 26 33 46.6 153 04 59.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844444444","-26.5619444444","9787","Allocasuarina thalassoscopica","1753434","2003-12-07","2003-12-07","1542021","<UNNAMED>","Top of Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0838888889","-26.5619444444","9787","Allocasuarina thalassoscopica","1623661","1981-03-01","1981-03-01","1434266","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach, about 130km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.085","-26.561944444","9787","Allocasuarina thalassoscopica","2055685","2000-09-19","2000-09-19","1558477","<UNNAMED>","Mt Coolum National Park, 0.1km SE of summit of Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09022375","-26.5592364","9787","Allocasuarina thalassoscopica","1851637","2007-02-22","2007-02-22","1613591","<UNNAMED>","Mt Coolum, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08341741","-26.56337315","9787","Allocasuarina thalassoscopica","1914064","2006-01-17","2006-01-17","1686174","<UNNAMED>","Mt Coolum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08611111","-26.56194444","9787","Allocasuarina thalassoscopica","1642206","1979-02-21","1979-02-21","1411380","<UNNAMED>","Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08590036","-26.56232465","9787","Allocasuarina thalassoscopica","1671208","1993-06-10","1993-06-10","1515187","<UNNAMED>","Mount Coolum, grid ref: 9544-684618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0831554","-26.56205504","9787","Allocasuarina thalassoscopica","1904152","2006-01-17","2006-01-17","1679295","<UNNAMED>","Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08388889","-26.56194444","9787","Allocasuarina thalassoscopica","1624685","1981-06-13","1981-06-13","1416592","<UNNAMED>","MT Coolum, ca. 3km S of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0831111","-26.5613889","9787","Allocasuarina thalassoscopica","2118368","2022-10-18","2022-10-18","1825205","<UNNAMED>","Mt Coolum, upper back slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
