"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.1401371778","9608","Storckiella australiensis","1536500","1967-10-11","1967-10-11","1340939","<UNNAMED>","Noah Creek, between Daintree River and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4441616192","-16.1465260667","9608","Storckiella australiensis","1586910","1972-08-31","1972-08-31","1426550","<UNNAMED>","Form 62, Alexandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.1068038444","9608","Storckiella australiensis","1590451","1770-04-19","2000-11-07","1440417","<UNNAMED>","Noah Creek S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1401371778","9608","Storckiella australiensis","1639185","1986-08-10","1986-08-10","1462674","<UNNAMED>","Noah Creek up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9222150567","-17.3081868891","9608","Storckiella australiensis","1721786","1986-09-19","1986-09-19","1576038","<UNNAMED>","Reserve 841, Parish of Bellenden Ker, Frenchman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094393969","-16.1734705111","9608","Storckiella australiensis","1722962","1985-09-24","1985-09-24","1525617","<UNNAMED>","Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.1401371778","9608","Storckiella australiensis","1765132","1967-10-11","1967-10-11","1528551","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85074612","-17.31143713","9608","Storckiella australiensis","1775168","1994-12-18","1994-12-18","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.1401371778","9608","Storckiella australiensis","1777915","1967-10-10","1967-10-10","1528551","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4427727303","-16.1401371778","9608","Storckiella australiensis","1791415","1999-08-18","1999-08-18","1619761","<UNNAMED>","Near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1761060636","-16.1734705111","9608","Storckiella australiensis","1811860","1972-07-13","1972-07-13","1627068","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.1734705111","9608","Storckiella australiensis","1818517","1972-12-19","1972-12-19","1600614","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.1734705111","9608","Storckiella australiensis","1826259","1973-05-10","1973-05-10","1493342","<UNNAMED>","VCL Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261060636","-16.1734705111","9608","Storckiella australiensis","1839473","1972-04-11","1972-04-11","1348482","<UNNAMED>","VCL Noah, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91666667","-17.41666667","9608","Storckiella australiensis","1907068","2006-10-01","2006-10-01","1702759","<UNNAMED>","8 km W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.42610606","-16.14013718","9608","Storckiella australiensis","1955439","1770-04-19","2000-11-07","1521071","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8677706125","-17.3442979999","9608","Storckiella australiensis","1956395","2000-10-15","2000-10-15","1567572","<UNNAMED>","The Boulders, Babinda Creek west of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
