"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9261178938","-11.24016731","15180","Panicum trichoides","1515725","1969-07-12","1969-07-12","1352028","<UNNAMED>","Cairncross Islet East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.9151333383","15180","Panicum trichoides","1517678","1935-06-16","1935-06-16","1372098","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8261229166","-18.1067997719","15180","Panicum trichoides","1524576","1962-01-01","1962-12-31","1358374","<UNNAMED>","'Lynd scrub' via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4094541549","-10.8401715443","15180","Panicum trichoides","1524577","1962-05-03","1962-05-03","1393759","<UNNAMED>","'Galloway's Scrub' N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.7484689414","15180","Panicum trichoides","1528371","1932-04-07","1932-04-07","1393758","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.0844302572","-19.4151166061","15180","Panicum trichoides","1528372","1943-04-06","1943-04-06","1377926","<UNNAMED>","Cleveden between Townsville and Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011009762","-16.4984666716","15180","Panicum trichoides","1545025","1889-01-01","1889-12-31","1343124","<UNNAMED>","Trinity Bay Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.575","-15.6416666667","15180","Panicum trichoides","1545026","1975-05-19","1975-05-19","1383473","<UNNAMED>","Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9261178938","-11.24016731","15180","Panicum trichoides","1545871","1969-07-12","1969-07-12","1358917","<UNNAMED>","Cairncross Islet West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","15180","Panicum trichoides","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.25111889","-13.91515584","15180","Panicum trichoides","1553130","1967-05-22","1967-05-22","1347307","<UNNAMED>","Coen River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4177789385","-15.2484776681","15180","Panicum trichoides","1553777","1967-05-20","1967-05-20","1383698","<UNNAMED>","22 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25110821","-16.91513561","15180","Panicum trichoides","1565478","1962-04-17","1962-04-17","1394754","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511163","-12.74849401","15180","Panicum trichoides","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.0817980002","15180","Panicum trichoides","1568061","1954-07-14","1954-07-14","1383472","<UNNAMED>","Gilbert River, 1 mile ESE of Green Hills Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8094562499","-18.1734664389","15180","Panicum trichoides","1568062","1975-05-14","1975-05-14","1392441","<UNNAMED>","Forty Mile Scrub on Mt Garnet-Conjuboy Road, 63 km N of Conjuboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844732253","-18.2484771166","15180","Panicum trichoides","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9177913406","-12.7485002944","15180","Panicum trichoides","1574088","1901-06-01","1901-06-30","1366502","<UNNAMED>","Weipa Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.42613365","-19.0901348","15180","Panicum trichoides","1574279","1970-05-19","1970-05-19","1396120","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Hwy between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9427860948","-11.5901652573","15180","Panicum trichoides","1575652","1969-07-03","1969-07-03","1392292","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 15 km W of Helby Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511107235","-17.2484674866","15180","Panicum trichoides","1583191","1908-06-01","1908-06-30","1396682","<UNNAMED>","STANNARY HILLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4094541549","-10.8401715443","15180","Panicum trichoides","1583670","1962-05-06","1962-05-06","1343208","<UNNAMED>","Bamaga District, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.29278212","-15.70680933","15180","Panicum trichoides","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011073","-17.49846327","15180","Panicum trichoides","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3927855558","-13.6734891699","15180","Panicum trichoides","1588376","1978-07-25","1978-07-25","1404363","<UNNAMED>","Leo Creek, upstream from falls. On Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.47612082","-10.80683821","15180","Panicum trichoides","1591476","1948-04-25","1948-04-25","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8594479457","-16.8734709328","15180","Panicum trichoides","1592493","1984-04-11","1984-04-11","1429507","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.85944795","-16.87347093","15180","Panicum trichoides","1593065","1985-04-16","1985-04-16","1430915","<UNNAMED>","Mount Mulligan, ca 40 km NW of Dimbulah. On the summit of the mountain, on the lower slopes above Richards Creek downstream from the Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.5844261479","-19.7484464996","15180","Panicum trichoides","1603189","1950-09-23","1950-09-23","1408041","<UNNAMED>","Just S of Inkerman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8761246739","-12.6401669611","15180","Panicum trichoides","1605252","1989-04-16","1989-04-16","1402862","<UNNAMED>","Weipa Awonga Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.8594619635","-13.2901650847","15180","Panicum trichoides","1606019","1982-05-28","1982-05-28","1442465","<UNNAMED>","ca 200 m E of the Watson River ca 27 km upsteam from Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.917791793","-16.5818086523","15180","Panicum trichoides","1606750","1938-04-08","1938-04-08","1454322","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3561111111","-15.9063888889","15180","Panicum trichoides","1609418","1969-05-21","1969-05-21","1418330","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6094409558","-15.3068085784","15180","Panicum trichoides","1612575","1987-05-13","1987-05-13","1401883","<UNNAMED>","Cabbage Tree Creek, 19 km E of Old Laura on the road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.70195481","-13.4309942","15180","Panicum trichoides","1612771","1948-07-30","1948-07-30","1446756","<UNNAMED>","Archer River, Wenlock-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2338312252","-21.5476951386","15180","Panicum trichoides","1620725","1979-06-17","1979-06-17","1446173","<UNNAMED>","SW end of Lake Elphinstone, about 51 km NE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8594479457","-16.8734709328","15180","Panicum trichoides","1624475","1989-04-09","1989-04-09","1458284","<UNNAMED>","Mt Mulligan, 40 km NE of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9427871693","-15.6568117353","15180","Panicum trichoides","1625923","1980-04-21","1980-04-21","1442484","<UNNAMED>","3.3 km S of Fairview to Kimba road from the eastern bank of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2511195401","-16.9151396375","15180","Panicum trichoides","1627311","1938-04-02","1938-04-02","1448760","<UNNAMED>","N of Chillagoe, bank of Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9183333333","-12.4633333333","15180","Panicum trichoides","1633559","1989-06-23","1989-06-23","1418790","<UNNAMED>","Maloney's Springs, 40 km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2511162963","-12.7484940108","15180","Panicum trichoides","1635725","1988-07-12","1988-07-12","1462296","<UNNAMED>","Between Mt Tozer and Claudie River, Iron Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6927734988","-19.8734510346","15180","Panicum trichoides","1636547","1991-04-21","1991-04-21","1403085","<UNNAMED>","Mainavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.251155114","-17.0818214193","15180","Panicum trichoides","1637490","1936-08-14","1936-08-14","1415448","<UNNAMED>","Delta Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9261203245","-12.2401639582","15180","Panicum trichoides","1641130","1978-08-22","1978-08-22","1423479","<UNNAMED>","Upper Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4261082114","-16.8401356081","15180","Panicum trichoides","1641195","1975-04-12","1975-04-12","1446552","<UNNAMED>","20 km from Mt Molloy on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1927762475","-14.2568154795","15180","Panicum trichoides","1641864","1770-04-19","2000-11-07","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.47609979","-14.6734761","15180","Panicum trichoides","1642075","1988-09-28","1988-09-28","1406178","<UNNAMED>","Research Station Area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9302777778","-12.4536111111","15180","Panicum trichoides","1643208","1989-06-19","1989-06-19","1422618","<UNNAMED>","Malongey's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.5927913406","-12.5901669611","15180","Panicum trichoides","1644560","1982-04-19","1982-04-19","1429257","<UNNAMED>","Duyfken Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7261009762","-16.8401333383","15180","Panicum trichoides","1648077","1980-06-01","1980-06-01","1440388","<UNNAMED>","YoSothern end of Yorkeys Beach, site 46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1830555556","-14.425","15180","Panicum trichoides","1650254","1979-05-09","1979-05-09","1436278","<UNNAMED>","Marrett River, Princess Charlotte Bay; east bank about 3 km from the river mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.3094732256","-18.45681045","15180","Panicum trichoides","1651091","1954-07-14","1954-07-14","1460926","<UNNAMED>","'Green Hills' WNW of Forsayth, banks of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9094504912","-14.6401488016","15180","Panicum trichoides","1652322","1987-05-09","1987-05-09","1435217","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844086952","-23.4150890282","15180","Panicum trichoides","1656961","1984-07-01","1984-07-31","1429327","<UNNAMED>","Fitzroy Nursery near Rochampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.12610958","-14.49014881","15180","Panicum trichoides","1659481","1992-04-09","1992-04-09","1490787","<UNNAMED>","On northern extension of Jane Table Hill, Lakefield National Park. 8 km S of mouth of Normanby River. Site CY432 (MP34).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.592622326","-14.7031338225","15180","Panicum trichoides","1661095","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8761146124","-16.8734709328","15180","Panicum trichoides","1663988","1935-04-19","1935-04-19","1475368","<UNNAMED>","Mt Mulligan Hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.69277921","-13.67348727","15180","Panicum trichoides","1664378","1991-06-10","1991-06-10","1491949","<UNNAMED>","Hay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7511039456","-17.0817980002","15180","Panicum trichoides","1671910","1962-05-19","1962-05-19","1485444","<UNNAMED>","Near Gordoncale, base of Walsh's Pyramid, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.4736111111","-13.8747222222","15180","Panicum trichoides","1672504","1979-04-19","1979-04-19","1465963","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0795178529","-18.856729375","15180","Panicum trichoides","1672577","1993-03-19","1993-03-19","1493809","<UNNAMED>","Poison Lake, grid ref: 7960-975137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4475","-12.61944444","15180","Panicum trichoides","1672800","1995-04-28","1995-04-28","1486750","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.572491516","-14.299591934","15180","Panicum trichoides","1679461","1993-03-29","1993-03-29","1499505","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.097541807","-19.9305487464","15180","Panicum trichoides","1680993","1991-05-28","1991-05-28","1468990","<UNNAMED>","Esatern side of 'Caley Valley' wetalnds, adjacent to Abbot Point railway line (Abbot Point 8558 147956),","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7511110039","-20.0817823079","15180","Panicum trichoides","1683201","1943-04-01","1943-04-01","1485445","<UNNAMED>","Barabas Scrub, W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5594538359","-15.8401450687","15180","Panicum trichoides","1696248","1989-06-07","1989-06-07","1504928","<UNNAMED>","King River crossing on the King Junction to Pinnacles Road. Cape york mapping site 32 (DIX 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.12613608","-15.90681938","15180","Panicum trichoides","1696249","1992-05-20","1992-05-20","1497329","<UNNAMED>","9.3 km NW of Fourteen Mile Yards on the Dunbar to Rutland Plains Road. Cape York Mapping Site 436 (KOW 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.42614305","-18.84014125","15180","Panicum trichoides","1697742","1996-04-20","1996-04-20","1485702","<UNNAMED>","Agate Creek, Robinhood Station, southwest of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2461111111","-13.7205555556","15180","Panicum trichoides","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.4428146079","-16.2234912332","15180","Panicum trichoides","1704743","1990-06-11","1990-06-11","1466796","<UNNAMED>","Approximately 3 km NE of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.20945222","-13.9568225","15180","Panicum trichoides","1704749","1996-04-10","1996-04-10","1496300","<UNNAMED>","Coen within the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.4594444419","-19.3567887889","15180","Panicum trichoides","1705119","1996-04-29","1996-04-29","1496400","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.6761208395","-12.6734963649","15180","Panicum trichoides","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.300555556","-12.039722222","15180","Panicum trichoides","1717159","1991-07-03","1991-07-03","1516026","<UNNAMED>","Haggerstone Island, western shore. Continental iusland south-east of Cape Grenville) Private Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.07912195","-12.12537343","15180","Panicum trichoides","1717925","1994-04-27","1994-04-27","1513371","<UNNAMED>","1.5km W of Olive River mouth, 73.8km NNW of Lockhart River, Temple Bay 1.100000 Sheet 7573 YM 261585 RF site 124, Bromley Holding. 7573-261585","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.3636505743","-18.3098681324","15180","Panicum trichoides","1726060","2000-07-26","2000-07-26","1553603","<UNNAMED>","Rubbish dump spring, Alehvale, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2733398894","-16.1668077898","15180","Panicum trichoides","1728547","2002-04-20","2002-04-20","1525759","<UNNAMED>","Sandy Creek, S of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7899961913","-17.8512410436","15180","Panicum trichoides","1729048","2002-04-18","2002-04-18","1565411","<UNNAMED>","Jarra Creek, Land Command School, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.8594479457","-16.9068042661","15180","Panicum trichoides","1733615","1995-04-29","1995-04-29","1561278","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.417782963","-12.7484940108","15180","Panicum trichoides","1734514","1988-07-12","1988-07-12","1575781","<UNNAMED>","Between Mt Tozer and Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.275","-15.4916666667","15180","Panicum trichoides","1737084","2002-05-07","2002-05-07","1525347","<UNNAMED>","3.5km N of mouth of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.729496235","-16.5505198626","15180","Panicum trichoides","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1844368368","-15.5318052131","15180","Panicum trichoides","1742986","2004-05-04","2004-05-04","1536188","<UNNAMED>","'Greenhills', Horseplanter Creek, west of Annan River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.962222115","-20.0323378635","15180","Panicum trichoides","1745135","1998-03-28","1998-03-28","1574726","<UNNAMED>","About 71km E of Charters Towers (GPS 20 02 02 146 57 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.21309956","-17.16515475","15180","Panicum trichoides","1745220","2001-06-07","2001-06-07","1553975","<UNNAMED>","Ca 33km N of Maggieville on Road to Delta Downs (Site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.8009702617","-16.4330452993","15180","Panicum trichoides","1748737","2003-07-24","2003-07-24","1553177","<UNNAMED>","Bed of Mitchell River, c. 40km NW of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.82903333","-16.14364607","15180","Panicum trichoides","1749273","2003-07-28","2003-07-28","1578136","<UNNAMED>","Pumuru Yards, Mitchell River on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.6594562496","-18.1087442169","15180","Panicum trichoides","1754918","2001-04-24","2001-04-24","1557970","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7927734988","-19.7067843679","15180","Panicum trichoides","1754982","1998-05-18","1998-05-18","1558509","<UNNAMED>","N side of Mt Ellenvale, 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.85324644","-16.5947138","15180","Panicum trichoides","1761762","2002-05-24","2002-05-24","1575658","<UNNAMED>","On the lower bank at the top of the channel of the Mitchell River 15km N of Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.5427825384","-10.7068364719","15180","Panicum trichoides","1762008","1996-04-17","1996-04-17","1568573","<UNNAMED>","About 2.5km S of Pajinka Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0538885014","-17.1565230426","15180","Panicum trichoides","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.75944017","-19.62345103","15180","Panicum trichoides","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.45151367","-19.13107698","15180","Panicum trichoides","1783677","2004-03-27","2004-03-27","1550090","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.8272753529","-16.1578663256","15180","Panicum trichoides","1784283","2004-04-15","2004-04-15","1575625","<UNNAMED>","Levee of Mitchell River, north of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4600274634","-14.256554661","15180","Panicum trichoides","1801620","2014-05-08","2014-05-08","1604784","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9712521886","-13.2216131793","15180","Panicum trichoides","1808403","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.7216749837","-11.6621097017","15180","Panicum trichoides","1808917","2008-06-15","2008-06-15","1603624","<UNNAMED>","5km east along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.70866389","-12.23816667","15180","Panicum trichoides","1823262","2012-05-29","2012-05-29","1586348","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.825","-18.10833333","15180","Panicum trichoides","1823795","2002-03-06","2002-03-06","1636834","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0752777778","-21.0419444444","15180","Panicum trichoides","1828261","2012-04-14","2012-04-14","1632141","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.01222882","-13.11876955","15180","Panicum trichoides","1829076","2005-05-31","2005-05-31","1606278","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.15833333","-16.575","15180","Panicum trichoides","1830416","2002-04-01","2002-04-01","1640468","<UNNAMED>","8km south of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.03311137","-13.2336093","15180","Panicum trichoides","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
