"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8965903759","-21.6367886554","14325","Pluchea baccharoides","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.7512050929","-28.748459516","14325","Pluchea baccharoides","1545040","1936-08-30","1936-08-30","1397782","<UNNAMED>","Caiwarro, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.41787856","-28.91513042","14325","Pluchea baccharoides","1546412","1954-11-09","1954-11-09","1358012","<UNNAMED>","A few km N of Hungerford along a distributary of Paroo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.259545225","-28.5734637523","14325","Pluchea baccharoides","1576768","1977-07-21","1977-07-21","1367861","<UNNAMED>","16km from Hungerford along road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2512118917","-28.5817970856","14325","Pluchea baccharoides","1599144","1979-10-12","1979-10-12","1439517","<UNNAMED>","Ca 90km SE of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845262715","-28.2484526483","14325","Pluchea baccharoides","1605881","1770-04-19","2000-11-07","1447436","<UNNAMED>","Eulo via Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.91785581","-27.41512305","14325","Pluchea baccharoides","1605882","1961-09-01","1961-09-01","1455497","<UNNAMED>","'Big Creek', c. 80km S of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4262118917","-28.9734637523","14325","Pluchea baccharoides","1635645","1973-09-13","1973-09-13","1407757","<UNNAMED>","Bed of Paroo River Channel, ca 1km N of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4927915971","-21.973447996","14325","Pluchea baccharoides","1636503","1991-06-23","1991-06-23","1404327","<UNNAMED>","Edge of Eight Mile Creek, 15km W of Moray Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9177947932","-23.0817770994","14325","Pluchea baccharoides","1660494","1972-10-01","1972-10-31","1513720","<UNNAMED>","97km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2512118917","-28.5817970856","14325","Pluchea baccharoides","1679862","1980-10-18","1980-10-18","1498370","<UNNAMED>","Werewilka Creek 85km SE of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0261929382","-28.190119315","14325","Pluchea baccharoides","1691486","1991-09-25","1991-09-25","1475404","<UNNAMED>","2km W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6761179931","-21.9564987424","14325","Pluchea baccharoides","1702965","1992-04-05","1992-04-05","1477079","<UNNAMED>","(Site Bely R.) 4.5km E of Moray Downs HS on road to Cassiopeia HS on Belyando River. (GPS 21 57 29 146 40 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0261929382","-28.1567859816","14325","Pluchea baccharoides","1706494","1982-09-16","1982-09-16","1465983","<UNNAMED>","Floodway, 1.4km W of Eulo Pub, on Bulloo Developmental Road, W side of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0261929382","-28.1567859816","14325","Pluchea baccharoides","1712219","1963-09-24","1963-09-24","1500813","<UNNAMED>","1 mile W of Eulo, on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0244478349","-28.8725558323","14325","Pluchea baccharoides","1748318","1999-09-16","1999-09-16","1534692","<UNNAMED>","Culgoa Floodplain National Park, 0.5k E of site 7, S side of track along northern boundary c. 5.2km W of green gates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5016950929","-28.885389516","14325","Pluchea baccharoides","1774164","2001-09-05","2001-09-05","1555612","<UNNAMED>","Currawinya Pitfall Line 3, ca 200m S of shearing shed, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0047399032","-22.0309473599","14325","Pluchea baccharoides","1776018","2002-03-18","2002-03-18","1544625","<UNNAMED>","2km SE of Ulcanbah HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2580732365","-22.0915029155","14325","Pluchea baccharoides","1786716","1998-08-19","1998-08-19","1546050","<UNNAMED>","Doongmabulla (GPS 22 05 35 146 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.175","-28.675","14325","Pluchea baccharoides","1821069","2008-10-09","2008-10-09","1632720","<UNNAMED>","Currawinya National Park. Corni Paroo waterhole, Paroo River. West side Caiworro section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.03369294","-28.16011932","14325","Pluchea baccharoides","1821244","2005-09-20","2005-09-20","1601321","<UNNAMED>","Paroo River crossing at Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4107118917","-28.986130419","14325","Pluchea baccharoides","1849841","2005-09-28","2005-09-28","1581127","<UNNAMED>","1km N of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.79805556","-28.68166667","14325","Pluchea baccharoides","1857929","2012-09-19","2012-09-19","1653847","<UNNAMED>","Paroo River, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.93672222","-28.66458333","14325","Pluchea baccharoides","1858080","2014-09-13","2014-09-13","1654753","<UNNAMED>","Kilcowera 80km S of Thargomindah Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2238888889","-22.0541666667","14325","Pluchea baccharoides","1863314","2014-10-26","2014-10-26","1661123","<UNNAMED>","Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.29576","-27.94199","14325","Pluchea baccharoides","1962454","2017-08-20","2017-08-20","1721185","<UNNAMED>","Besm Road, NE of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2947222222","-27.9377777778","14325","Pluchea baccharoides","2096388","2022-08-31","2022-08-31","1810462","<UNNAMED>","17.5km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
