"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0652214096","-23.7900335751","6025","Corymbia","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","147.3832131286","-25.1981543785","6025","Corymbia","901573","1997-07-24","","837343","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","147.5321937363","-25.2226989702","6025","Corymbia","901637","1997-07-25","","837335","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","142.3971328845","-10.7231687978","6025","Corymbia","1169745","2007-10-16","2007-12-02","1057048","PO4","POSS","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.3097407756","-10.6220615214","6025","Corymbia","1170140","2007-10-16","2007-12-02","1057286","HI35","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","148.7598694945","-21.2644600062","6025","Corymbia","902140","2001-12-01","","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","143.20888889","-18.26388889","6025","Corymbia","1897892","2011-11-18","2011-11-18","1704599","<UNNAMED>","2.8km by road W of Crooked Creek between Georgetown and Gilbert River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1898557832","-10.7300974259","6025","Corymbia","1169674","2007-10-16","2007-12-02","1056914","PW082","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","138.75119901","-19.08183366","6025","Corymbia","1598581","1970-05-26","1970-05-26","1453156","<UNNAMED>","GREGORY RIVER AT RIVERSLEIGH CROSSING","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1461082114","-16.5909689414","6025","Corymbia","1762477","2000-04-21","2000-04-21","1532735","<UNNAMED>","S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3077170641","-10.5262062152","6025","Corymbia","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1649939766","-10.7611526997","6025","Corymbia","1169576","2007-10-16","2007-12-02","1056826","PW125","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.3056662966","-10.5729259691","6025","Corymbia","1170154","2007-10-16","2007-12-02","1057300","HI49","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","143.4178460889","-24.9151343294","6025","Corymbia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.5758333333","-24.7891666666","6025","Corymbia","1191092","1991-08-01","","1075985","Palparra Camp","Palparra camp","100","12808","Channel Country Biogeographic Study","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.4155555555","-23.9672222222","6025","Corymbia","1191127","1995-03-20","","1075997","INCIDENTAL","Scotts Tank Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.1767402869","-10.6199203506","6025","Corymbia","1169641","2007-10-16","2007-12-02","1056864","PW114","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.2921013403","-10.1349860449","6025","Corymbia","1169855","2007-10-16","2007-12-02","1057082","MO094","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.2210811556","-10.2141719117","6025","Corymbia","1169925","2007-10-16","2007-12-02","1057177","MO007","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","139.8133542289","-19.7823033731","6025","Corymbia","1917631","2010-06-27","2010-06-27","1693613","<UNNAMED>","E of Gunpowder ca.12km WSW of Tewinga Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2749722534","-10.6024022852","6025","Corymbia","1170124","2007-10-16","2007-12-02","1057320","HI20","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","148.6953599018","-21.2140792491","6025","Corymbia","902162","2001-12-01","","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.9066486201","-25.2180224351","6025","Corymbia","902282","2002-11-18","","835854","WATD","34.4km SSW of Theodore. On road following SF42 north-eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.6621","-21.9724","6025","Corymbia","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"24","139.186666667","-16.665","6025","Corymbia","1907122","1999-03-24","1999-03-24","1702949","<UNNAMED>","Gununa, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1310177403","-10.6617202135","6025","Corymbia","1169758","2007-10-16","2007-12-02","1057012","PW013","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.192734704","-10.5675768665","6025","Corymbia","1170179","2007-10-16","2007-12-02","1057346","HA18","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.1241977697","-10.6567080658","6025","Corymbia","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
