"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.32616356","-23.20679246","31319","Cylindropuntia spinosior","1602368","1986-09-25","1986-09-25","1405996","<UNNAMED>","'Bexley', 33K N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.25116356","-23.24845912","31319","Cylindropuntia spinosior","1677493","1995-10-01","1995-10-31","1507518","<UNNAMED>","'Bexley', 20km N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.31996911","-23.19187579","31319","Cylindropuntia spinosior","1788087","2007-08-31","2007-08-31","1601490","<UNNAMED>","'Bexley', 50km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.31972222","-23.20158333","31319","Cylindropuntia spinosior","1788725","2012-05-03","2012-05-03","1623253","<UNNAMED>","Bexley Station, ca. 45km north of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7428528","-28.02344957","31319","Cylindropuntia spinosior","1796995","2009-01-19","2009-01-19","1604882","<UNNAMED>","'Hayfield', Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0830555556","-23.4830555556","31319","Cylindropuntia spinosior","1800477","2012-05-03","2012-05-03","1622656","<UNNAMED>","Dingo Creek, Longreach Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.31996911","-23.19187579","31319","Cylindropuntia spinosior","1822574","2006-09-08","2006-09-08","1601490","<UNNAMED>","'Bexley', 50km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.08305556","-23.48305556","31319","Cylindropuntia spinosior","1844016","2012-05-03","2012-05-03","1589318","<UNNAMED>","Nogo Station SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.53123","-27.63361","31319","Cylindropuntia spinosior","1856455","2018-04-05","2018-04-05","1665901","<UNNAMED>","Linden Nebine Road 80km East Northeast of the township of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.61963","-28.09837","31319","Cylindropuntia spinosior","1869949","2015-04-29","2015-04-29","1656993","<UNNAMED>","Bingara homestead, Bulloo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5522222222","-24.8841666667","31319","Cylindropuntia spinosior","1884633","2019-02-18","2019-02-18","1670042","<UNNAMED>","Coolatai Reserve, approximately 70km south of Blackall, Qld 4472.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.16698","-26.2392","31319","Cylindropuntia spinosior","1912754","2012-07-05","2012-07-05","1687364","<UNNAMED>","Charleville common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2784833333","-26.3986527778","31319","Cylindropuntia spinosior","2008677","2020-07-16","2020-07-16","1739508","<UNNAMED>","Reserve near Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
