"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5005555556","-11.8377777778","6524","Archontophoenix tuckeri","1521262","1770-04-19","2000-11-07","1388063","<UNNAMED>","Dulhunty River, West (Gulf) side of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2427855558","-13.8901558366","6524","Archontophoenix tuckeri","1545386","1969-10-01","1969-10-31","1383408","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2094496296","-12.7068273441","6524","Archontophoenix tuckeri","1546650","1974-10-31","1974-10-31","1374181","<UNNAMED>","West Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4761188891","-13.8068225032","6524","Archontophoenix tuckeri","1546875","1971-09-14","1971-09-14","1348484","<UNNAMED>","Rocky River, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.509449205","-10.7568364719","6524","Archontophoenix tuckeri","1567795","1962-05-04","1962-05-04","1367306","<UNNAMED>","Nine Mile Scrub, between Carnegie Hill and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.292782963","-12.7068273441","6524","Archontophoenix tuckeri","1579266","1974-11-01","1974-11-01","1389606","<UNNAMED>","Iron Range, Claudie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844522224","-13.7484891699","6524","Archontophoenix tuckeri","1592901","1948-08-12","1948-08-12","1418658","<UNNAMED>","Bonanza Creek, Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.8401558366","6524","Archontophoenix tuckeri","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4761188891","-13.8068225032","6524","Archontophoenix tuckeri","1629142","1969-10-01","1969-10-31","1443205","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2461111111","-13.7205555556","6524","Archontophoenix tuckeri","1667107","1995-06-18","1995-06-18","1484262","<UNNAMED>","Peach Creek, 19km along road to Leo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.29278296","-12.70682734","6524","Archontophoenix tuckeri","1677306","1993-06-28","1993-06-28","1511438","<UNNAMED>","Cultivated at Anderson Park Botanic Garden, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7568273441","6524","Archontophoenix tuckeri","1705956","1948-06-12","1948-06-12","1475893","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.80667498","-11.98099859","6524","Archontophoenix tuckeri","1819581","2008-06-13","2008-06-13","1615700","<UNNAMED>","Harmer Creek, 5.5km past abandoned Shelburne Bay (Nixon) Homestead on track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.92472222","-12.45888889","6524","Archontophoenix tuckeri","1903938","1996-06-22","1996-06-22","1699668","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.97127778","-13.22161111","6524","Archontophoenix tuckeri","1946269","2014-04-30","2014-04-30","1650440","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
