"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2769444444","-27.5580555555","19464","Scotorepens orion","906116","1994-10-07","","842579","INCIDENTAL","Royal Hotel, Gatton","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8138888888","-27.4775","19464","Scotorepens orion","906130","1984-03-05","","842609","INCIDENTAL","Kingsthorpe","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.2833333333","-27.5666666666","19464","Scotorepens orion","906131","1991-01-18","","842607","INCIDENTAL","Gatton","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.2769444444","-27.5580555555","19464","Scotorepens orion","906132","1992-01-22","","842608","INCIDENTAL","Royal Hotel, Gatton","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.08856923","-23.89842106","19464","Scotorepens orion","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3741666666","-27.8991666666","19464","Scotorepens orion","461816","2001-02-08","","455253","Coombabah Lakelands","Coombabah Lakelands","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4405555555","-28.1375","19464","Scotorepens orion","461736","2001-02-27","","455192","Tallebudgera Valley Reserve (Large)","Tallebudgera Valley Reserve (large)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.61884379","-26.68174212","19464","Scotorepens orion","518790","1986-01-04","1986-01-04","516401","99572","253 CONONDALE RANGE BREADKNIFE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"8","152.61634394","-26.69424212","19464","Scotorepens orion","518797","1986-01-05","1986-01-05","516408","99579","254 CONONDALE RANGE D 16 GOODS ROAD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"9","152.61217685","-26.64146454","19464","Scotorepens orion","518778","1987-09-22","1987-09-22","516389","99560","264 CONONDALE RANGE C 38 SUMMER CREEK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"10","152.61634394","-26.69424212","19464","Scotorepens orion","518796","1988-09-28","1988-09-28","516407","99578","254 CONONDALE RANGE D 16 GOODS ROAD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"11","153.0507858542","-26.4959314174","19464","Scotorepens orion","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"12","153.0518919833","-26.5010686525","19464","Scotorepens orion","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"13","153.0578598688","-26.4949716261","19464","Scotorepens orion","1344722","2013-12-02","2014-03-24","1202645","INCIDENTAL","Permanent pool on Doonan Ck near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","100","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"14","153.2176","-27.6036","19464","Scotorepens orion","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2176","-27.6036","19464","Scotorepens orion","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4427777777","-28.1205555555","19464","Scotorepens orion","430801","2000-10-25","2000-10-25","423213","INCIDENTAL","Elanora Wetland Bushcare Site, adjacent to Elanora Sewerage Treatment Plant","250","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4428888888","-28.1175833333","19464","Scotorepens orion","461497","2001-05-11","","455043","INCIDENTAL","Elanora Wetlands","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.56901881","-26.91074776","19464","Scotorepens orion","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","150.84916006","-27.79286308","19464","Scotorepens orion","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","150.86694181","-28.17841832","19464","Scotorepens orion","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","152.20908036","-27.49840958","19464","Scotorepens orion","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","152.16913865","-27.71396527","19464","Scotorepens orion","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","151.69443133","-28.39618939","19464","Scotorepens orion","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","151.37694315","-29.12396817","19464","Scotorepens orion","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6241584804","-26.6813869916","19464","Scotorepens orion","897614","1986-01-04","","839225","<UNNAMED>","Breadknife Ridge, Goods Rd, Conondale Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","152.6150734526","-26.6931001548","19464","Scotorepens orion","897617","1986-01-05","","839194","<UNNAMED>","Goods Rd/Funnel Hut Rd intersection on Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","152.6142414148","-26.6416333638","19464","Scotorepens orion","897552","1987-09-22","","839187","<UNNAMED>","Conondale Range, Summer Ck Rd, 1.5km west of Sunday Ck Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","152.6180709001","-26.6985255478","19464","Scotorepens orion","897654","1988-09-28","","837668","<UNNAMED>","D16 Goods Rd, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","151.799868675","-24.1901729477","19464","Scotorepens orion","898322","1993-11-25","","839295","<UNNAMED>","dry creekbed on private land in middle of Eurimbula NP, .8k SE access Rd","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","151.9010885884","-26.864979456","19464","Scotorepens orion","898339","1994-02-10","","836076","MS Site 49","vine scrubpatch on SE section of Muendu Mine, Yarraman SE Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.4461205256","-25.6541752702","19464","Scotorepens orion","898182","1994-08-29","1994-09-01","835787","Site 104","Sandy Ck, outdoor learning centre, St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.4074300712","-25.6389523634","19464","Scotorepens orion","895189","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","151.9962809766","-28.8837919646","19464","Scotorepens orion","462248","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.008320353","-28.8903419338","19464","Scotorepens orion","462250","2002-04-15","2002-04-15","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.008320353","-28.8903419338","19464","Scotorepens orion","462251","2002-04-17","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0220143211","-28.8656751646","19464","Scotorepens orion","462285","2002-04-15","2002-04-15","455620","Anabat Site A","Paling Yard Creek crossing on vehicle track, 2.25km south-west of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3471388888","-27.9805555555","19464","Scotorepens orion","839999","2002-03-08","2002-03-10","789880","<UNNAMED>","Goomburra Forest Camp ground","200","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.88440021","-27.27340532","19464","Scotorepens orion","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","152.90523667","-27.66507097","19464","Scotorepens orion","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1266731119","-18.8583126417","19464","Scotorepens orion","563883","2001-03-06","2001-03-09","550037","INCIDENTAL","opposite Jourama Falls campground","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8116666666","-27.5855555555","19464","Scotorepens orion","460040","2001-11-30","","453788","INCIDENTAL","Blue Gum Nature Reserve, Karalee","100","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.83856834","-27.35673882","19464","Scotorepens orion","488612","1990-01-01","1990-12-31","491482","40303","Brisbane FP-Mt Glorious-Kobble Ck area","12000","1994","Jones & Corben (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","152.60939934","-26.66507564","19464","Scotorepens orion","492746","1988-01-01","1988-12-31","495165","33761","Conondale region-Fauna Study Area","8000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","152.01775675","-28.16507593","19464","Scotorepens orion","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1841666666","-28.1944444444","19464","Scotorepens orion","461821","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.2858333333","-28.0213888888","19464","Scotorepens orion","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2220833333","-27.8175","19464","Scotorepens orion","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","151.8394444444","-28.7581944444","19464","Scotorepens orion","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","151.8211111111","-28.7529166666","19464","Scotorepens orion","1001909","2006-12-18","2006-12-18","921325","<UNNAMED>","Severn River, Ballendean. Near T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","151.83","-28.7490277777","19464","Scotorepens orion","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","151.0663888888","-23.7109722222","19464","Scotorepens orion","1015008","2007-02-09","2007-02-09","932778","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","153.21625","-27.8265277777","19464","Scotorepens orion","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","153.2163888888","-27.8265277777","19464","Scotorepens orion","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","153.2144444444","-27.8255555555","19464","Scotorepens orion","1015059","2007-04-11","2007-04-11","932820","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.9575","-26.9525","19464","Scotorepens orion","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","153.442","-27.642","19464","Scotorepens orion","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0252777777","-26.7180555555","19464","Scotorepens orion","469375","2001-10-13","2001-10-14","461477","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.5405326623","-26.7574340201","19464","Scotorepens orion","896877","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"59","152.5342061681","-26.7550659126","19464","Scotorepens orion","896935","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"60","152.5342061681","-26.7550659126","19464","Scotorepens orion","896937","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"61","152.76773648","-27.39840594","19464","Scotorepens orion","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","153.13857166","-28.26923476","19464","Scotorepens orion","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"63","151.85522422","-24.18175214","19464","Scotorepens orion","478532","1981-12-02","1981-12-02","481309","23592","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","151.85522422","-24.18175214","19464","Scotorepens orion","478536","1981-12-05","1981-12-05","481314","23596","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","151.85522422","-24.18175214","19464","Scotorepens orion","478535","1982-02-05","1982-02-05","481313","23595","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"66","151.80105844","-24.19841921","19464","Scotorepens orion","478503","1982-02-10","1982-02-10","481223","23669","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"67","151.70939278","-24.12341988","19464","Scotorepens orion","478769","1983-01-11","1983-01-11","481549","23262","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","151.85105762","-24.17758547","19464","Scotorepens orion","478509","1983-11-27","1983-11-27","481286","23525","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9674843072","-27.4722852152","19464","Scotorepens orion","1440944","2017-12-29","2017-12-30","1277693","INCIDENTAL","Harp Trap 3, the Hare property, Spring Bluff via Toowoomba SEQ","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","152.0556760435","-27.6452760323","19464","Scotorepens orion","1254090","2012-07-24","","1130959","INCIDENTAL","Scanlans Road, Stockyard Creek via Helidon SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","152.1238582225","-27.3197867337","19464","Scotorepens orion","2116367","2003-12-04","2003-12-05","1823625","INCIDENTAL","Harp Trap Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.95836","-28.82105","19464","Scotorepens orion","2122640","2008-01-14","2008-01-15","1827181","INCIDENTAL","Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.052422","-27.460634","19464","Scotorepens orion","1967561","2020-01-12","2020-01-12","1722887","INCIDENTAL","Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.184675095","-27.6457335169","19464","Scotorepens orion","1262447","2011-08-06","","1137079","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.75108998","-26.09842092","19464","Scotorepens orion","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","149.68443867","-25.46508714","19464","Scotorepens orion","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2877777777","-28.0197222222","19464","Scotorepens orion","430783","2000-11-21","2000-11-21","423216","INCIDENTAL","Mandala, North Branch Road, Maryvale","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"78","152.2885555555","-28.0191666666","19464","Scotorepens orion","461483","2001-02-25","","455094","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"79","153.4428888888","-28.1175833333","19464","Scotorepens orion","461487","2001-05-11","","455098","INCIDENTAL","Elanora Wetlands, 'Great Marsupial Night Stalk'","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"80","153.4682222222","-28.1606944444","19464","Scotorepens orion","461491","2001-02-09","","455102","INCIDENTAL","Hoffshildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"81","152.2885555555","-28.0191666666","19464","Scotorepens orion","461577","2001-02-24","","455092","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"82","153.0708055555","-27.659","19464","Scotorepens orion","430945","2001-03-03","","424707","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0708055555","-27.659","19464","Scotorepens orion","430946","2001-03-02","","424708","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0673611111","-27.6604722222","19464","Scotorepens orion","430947","2001-03-03","","424709","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.6435518863","-26.0576113796","19464","Scotorepens orion","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.2956952558","-27.4713064512","19464","Scotorepens orion","431539","1997-05-28","1997-05-29","426015","BO04","LOCKYER SF; STOCK DAM ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.2045938449","-25.9391391691","19464","Scotorepens orion","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.2052700188","-25.9261677091","19464","Scotorepens orion","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9796139146","-24.6687873965","19464","Scotorepens orion","430969","1997-07-14","1997-07-17","425494","WAOP1","GULLY CLOSE TO ROAD NEAR SITE GR36. 5.5KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.5464543667","-26.7570963151","19464","Scotorepens orion","431424","1997-09-03","1997-09-05","425908","CONOPP3","CONONDALE RANGE, KILCOY CREEK, RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3486477992","-27.9801249808","19464","Scotorepens orion","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.2461111111","-28.0686111111","19464","Scotorepens orion","430802","2000-11-23","2000-11-23","423214","INCIDENTAL","Millar Vale Creek, Maryvale","250","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.9094034","-27.68173757","19464","Scotorepens orion","532463","1993-02-01","1993-02-28","528663","112306","Wildlife corridor, Springfield development","2000","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1765743275","-25.4422566501","19464","Scotorepens orion","902870","2003-01-21","2003-01-23","836802","BELLHARPA","12.39km NW of Currajong. East of camp on Sandstone Rd ~3km from camp(BUNOPP2), SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","152.3466374312","-27.9802214532","19464","Scotorepens orion","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
