"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","11525","Boea hygroscopica","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","11525","Boea hygroscopica","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.08177273","11525","Boea hygroscopica","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5260887121","-21.1401034418","11525","Boea hygroscopica","1525244","1975-05-07","1975-05-07","1388170","<UNNAMED>","Eungella-Finch Hatton Road, 2km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","11525","Boea hygroscopica","1532131","1963-08-21","1963-08-21","1370467","<UNNAMED>","Between Tinaroo Range and Danbulla, slopes of Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25944154","-16.92346894","11525","Boea hygroscopica","1532499","1973-10-01","1973-10-31","1366113","<UNNAMED>","Boyle Creek east fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25110888","-18.91512267","11525","Boea hygroscopica","1542843","1933-03-28","1933-03-28","1386100","<UNNAMED>","Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","11525","Boea hygroscopica","1546304","1960-02-15","1960-02-15","1349452","<UNNAMED>","Forest Reserve 99, Western.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152086","-20.2484396172","11525","Boea hygroscopica","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6427553788","-21.0567701084","11525","Boea hygroscopica","1554417","1970-05-19","1970-05-19","1347932","<UNNAMED>","Finch Hatton Gorge, Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.4151341533","11525","Boea hygroscopica","1561916","1885-02-26","1885-02-26","1379989","<UNNAMED>","Head of Wild River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.32610606","-16.47347051","11525","Boea hygroscopica","1576625","1932-02-05","1932-02-05","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094444174","-18.2234609834","11525","Boea hygroscopica","1584142","1975-08-23","1975-08-23","1383922","<UNNAMED>","Kirrima Forestry (Kirrima Range) W of Kennedy (near Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.0067980002","11525","Boea hygroscopica","1584143","1973-04-02","1973-04-02","1368922","<UNNAMED>","Ca. 18km E of Mareeba, 9km along the Davies Creek Road from its junction with the Mareeba-Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1855908338","-21.6011454904","11525","Boea hygroscopica","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.04274535","-20.92343451","11525","Boea hygroscopica","1585275","1991-05-12","1991-05-12","1415002","<UNNAMED>","Cascade Creek, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761073024","-17.6734632658","11525","Boea hygroscopica","1587800","1978-03-07","1978-03-07","1425740","<UNNAMED>","S.F. 756, Downey Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5823281501","-20.258436474","11525","Boea hygroscopica","1594345","1989-06-14","1989-06-14","1457058","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander, grid ref. 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.29944444","-15.74222222","11525","Boea hygroscopica","1595582","1977-07-01","1977-07-01","1424187","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5575142553","-17.1504895042","11525","Boea hygroscopica","1614124","1988-03-29","1988-03-29","1460228","<UNNAMED>","Tinaroo Falls Dam, 1.1km past Platypus Creek Bridge, Bartle Frere 8063-464030.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.80944064","-17.59012993","11525","Boea hygroscopica","1622486","1981-04-04","1981-04-04","1453684","<UNNAMED>","2km along walking track from 'K' tree, adjacent to Johnstone River, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5755048574","-17.009638266","11525","Boea hygroscopica","1653826","1988-03-26","1988-03-26","1414299","<UNNAMED>","State Forest 607, 1.3km past Davies Creek National Park carpark, Bartle Frere 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2427755418","-18.9567893386","11525","Boea hygroscopica","1659899","1992-02-19","1992-02-19","1508773","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.92609448","-20.22344452","11525","Boea hygroscopica","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8094401654","-19.7234510346","11525","Boea hygroscopica","1666441","1990-06-11","1990-06-11","1512893","<UNNAMED>","St George Tree, about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1855908338","-21.6011454904","11525","Boea hygroscopica","1676915","1991-04-22","1991-04-22","1488974","<UNNAMED>","Black Mtn TR179, southern slopes near Moranbah Coal Line; site 2, 4.6km along line from Hatfield Gap (Ref. 8754-261095).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844444174","-18.0817943167","11525","Boea hygroscopica","1691290","1968-01-13","1968-01-13","1437276","<UNNAMED>","Approx. 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6083333333","-22.875","11525","Boea hygroscopica","1711553","1770-04-19","2000-11-07","1507379","<UNNAMED>","Upper Stoney Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0427453467","-20.9067678384","11525","Boea hygroscopica","1713215","1994-06-23","1994-06-23","1501170","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.70944442","-18.44012765","11525","Boea hygroscopica","1715966","1992-04-26","1992-04-26","1506231","<UNNAMED>","Creek, just W of Sword Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.576085596","-20.7901048552","11525","Boea hygroscopica","1718471","1991-04-28","1991-04-28","1466509","<UNNAMED>","Cathu S.F. (SF658 Carawatha): NE of Hoop Pine Plantation (8656-632006).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6094053036","-22.8734217932","11525","Boea hygroscopica","1718700","1770-04-19","2000-11-07","1480369","<UNNAMED>","Byfield State Forest, W fall of Rocky Perch road, 1km NW of Radio Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.73054839","-17.1126313336","11525","Boea hygroscopica","1725901","2002-02-24","2002-02-24","1517098","<UNNAMED>","Danbulla, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6094372789","-17.1401313336","11525","Boea hygroscopica","1753702","1990-04-05","1990-04-05","1559902","<UNNAMED>","Along road around Lake Tinaroo, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6197509703","-22.8543227932","11525","Boea hygroscopica","1762784","2000-09-17","2000-09-17","1567007","<UNNAMED>","Mingga Mountain, 3km WSW of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2927701702","-15.7401385465","11525","Boea hygroscopica","1763056","1999-04-15","1999-04-15","1557145","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.82078835","-18.15353378","11525","Boea hygroscopica","1770381","2000-05-05","2000-05-05","1518549","<UNNAMED>","Ridge S of Murray Falls, NW of Cardwell, 8061-751922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0886060636","-16.2923594","11525","Boea hygroscopica","1779597","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.01916162","-16.1373594","11525","Boea hygroscopica","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.05625511","-16.29238121","11525","Boea hygroscopica","1802805","2013-04-12","2013-04-12","1640600","<UNNAMED>","Upper Spencer Creek, Windsor Tableland NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5280555556","-20.8130555556","11525","Boea hygroscopica","1806688","2010-11-29","2010-11-29","1592637","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58443728","-17.131798","11525","Boea hygroscopica","1816635","2005-05-05","2005-05-05","1623877","<UNNAMED>","Tinaroo Dam Perimeter Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2869444444","-16.4552777778","11525","Boea hygroscopica","1817245","2010-06-14","2010-06-14","1605825","<UNNAMED>","Daintree National Park, Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.63483871","-21.06093678","11525","Boea hygroscopica","1833228","2009-04-26","2009-04-26","1634159","<UNNAMED>","Finch Hatton Gorge. Walking track at Wheel of Fire Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.09222222","-16.29333333","11525","Boea hygroscopica","1845762","2010-02-08","2010-02-08","1617103","<UNNAMED>","Mount Windsor Forest road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4499444444","-17.4103055556","11525","Boea hygroscopica","1864504","2017-04-27","2017-04-27","1656731","<UNNAMED>","Herberton Range Conservation Park, above Halls Falls on North Wondecla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6399166667","-15.8388055556","11525","Boea hygroscopica","1865503","2017-03-13","2017-03-13","1643395","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4979722222","-18.2929444444","11525","Boea hygroscopica","1890455","2017-01-01","2017-12-31","1675084","<UNNAMED>","Girringun NP, Princess Hills section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25983333","-15.83816667","11525","Boea hygroscopica","1894489","2017-03-09","2017-03-09","1703329","<UNNAMED>","Above Brady Ck, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0963222608","-19.0142720697","11525","Boea hygroscopica","1907930","2008-03-15","2008-03-15","1705735","<UNNAMED>","Mt Zero c. 0.9km NE of Mt Zero homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.25833333","-15.70611111","11525","Boea hygroscopica","1912609","2005-02-26","2005-02-26","1697883","<UNNAMED>","Road to Big Tableland, near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.30636111","-16.62075","11525","Boea hygroscopica","1916588","2009-02-17","2009-02-17","1702687","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511082114","-16.9151356081","11525","Boea hygroscopica","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4177589146","-21.0817727254","11525","Boea hygroscopica","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777739","-17.41513415","11525","Boea hygroscopica","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511107235","-17.2484674866","11525","Boea hygroscopica","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5011073024","-17.4984632658","11525","Boea hygroscopica","1950049","1917-01-01","1917-12-31","1403499","<UNNAMED>","Ravenshoe District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6427676429","-16.8234666716","11525","Boea hygroscopica","1955464","1922-02-28","1922-02-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4916666667","-17.425","11525","Boea hygroscopica","1980332","1962-05-01","1962-05-31","1733743","<UNNAMED>","Near Mt Hypipamee, The Crater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.514108","-17.813058","11525","Boea hygroscopica","2076216","2021-03-17","2021-03-17","1754217","<UNNAMED>","22.6km South of Ravenshoe (in a direct line).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4928055556","-16.6480555556","11525","Boea hygroscopica","2119050","2022-08-02","2022-08-02","1824864","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, approaching the peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
