"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.56775919","-23.86508639","880","Petaurus sp.","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1010446","-25.17340884","880","Petaurus sp.","476520","1975-01-01","1975-12-31","489247","26848","Coongul fire break, Fraser Is","2500","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05521462","-25.47757489","880","Petaurus sp.","491189","1975-01-01","1975-12-31","488489","28255","Central Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","153.05938094","-25.44840827","880","Petaurus sp.","491277","1975-01-01","1975-12-31","488618","28069","Lake McKenzie, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20104507","-25.34007354","880","Petaurus sp.","491492","1975-01-01","1975-12-31","488829","27573","Happy Valley, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15937785","-25.28174145","880","Petaurus sp.","491629","1975-01-01","1975-12-31","488949","27356","Nr Yidney Scrub, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75106964","-27.33173967","880","Petaurus sp.","488848","1976-08-01","1976-08-31","491723","39727","Mt Glorious","1800","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00105529","-26.19840683","880","Petaurus sp.","494284","1976-08-01","1976-08-31","486759","31367","Harry's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75940283","-27.3317396","880","Petaurus sp.","505145","1970-01-01","1970-12-31","510073","58980","Mt Glorious, BFP","1800","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","152.78856932","-27.37757253","880","Petaurus sp.","505170","1970-01-01","1970-12-31","510039","59005","Mt Nebo, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","143.78752752","-17.57007938","880","Petaurus sp.","1254989","2007-07-12","2007-07-12","1130998","<UNNAMED>","Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"11","152.3877777777","-28.0384722222","880","Petaurus sp.","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.78993461","-13.61100803","880","Petaurus sp.","917317","2003-06-15","","853009","CUL3","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"13","142.7146694","-13.60148862","880","Petaurus sp.","917167","2004-05-12","","852798","31","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.31268506","-12.75030811","880","Petaurus sp.","916722","2004-06-23","","852906","YD1","York Downs, 0.35 km by road E Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.174481","-27.609414","880","Petaurus sp.","1963278","2019-09-24","2019-09-24","1721527","INCIDENTAL","Swamp Break, Ford Road","30","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"16","153.169493","-27.606185","880","Petaurus sp.","1963285","2019-09-25","2019-09-25","1721534","INCIDENTAL","Eucalypt Drive, Ford Road","10","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"17","153.165717","-27.603475","880","Petaurus sp.","1963290","2019-09-26","2019-09-26","1721538","INCIDENTAL","Creek Track, Ford Road","30","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"18","149.2927557","-22.31509817","880","Petaurus sp.","550257","1770-05-23","1991-12-31","468016","145088","Killarney Stn, Connors Range, N of Rockhampton","5000","7365","Delaney (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","153.45106017","-27.56506735","880","Petaurus sp.","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","153.04272107","-26.17340657","880","Petaurus sp.","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95938814","-26.07340743","880","Petaurus sp.","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","153.11771892","-26.04840618","880","Petaurus sp.","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"23","153.03438819","-26.20673989","880","Petaurus sp.","494312","1975-01-01","1975-12-31","486728","31405","Cooloola NP, E of Lake Como","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093885","-26.19840676","880","Petaurus sp.","494285","1976-04-01","1976-04-30","486760","31369","Cooloola NP, 3km W of Harrys Hut","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","153.04688804","-26.21090646","880","Petaurus sp.","494315","1977-02-01","1977-02-28","486731","31408","Cooloola NP, W of Lake Cooloola","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","153.02605354","-26.04424034","880","Petaurus sp.","494865","1977-04-01","1977-04-30","487362","30458","Cooloola NP, 0.5km W of Coops Corner","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08855353","-26.16090635","880","Petaurus sp.","494446","1977-05-01","1977-05-31","486872","31123","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","151.89691115","-26.7650805","880","Petaurus sp.","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","151.91357772","-26.78174703","880","Petaurus sp.","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","150.89693086","-27.14369672","880","Petaurus sp.","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","150.89692136","-27.1436905161","880","Petaurus sp.","552687","1998-01-01","1998-12-31","465587","158905","Braemer substation site","450","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","151.40249542","-28.79035731","880","Petaurus sp.","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6304642421","-25.4567787338","880","Petaurus sp.","896628","2003-09-04","","837092","<UNNAMED>","Wongi State Forest - Greater Glider study grid - Tree number 231, Angophora leiocarpa","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","143.18221","-13.91128","880","Petaurus sp.","1250666","1993-07-20","1993-07-20","1127872","<UNNAMED>","Peninsula Development Road, 3.5 km NNW Coen","500","13462","Handasyde","199","Private Individual",""
"35","151.40109171","-27.33174944","880","Petaurus sp.","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","152.87884776","-27.61507118","880","Petaurus sp.","500090","1991-03-25","1991-03-25","505077","50422","Redbank Rifle Range","1800","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9939155","-24.36134795","880","Petaurus sp.","1418504","2016-06-08","2016-09-13","1225205","KTC30","1.0km west along Blackbutt Road from the junction of Amy's Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.39550141","-27.10256847","880","Petaurus sp.","490120","1982-09-18","1982-09-18","493070","37505","The Trench (H), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","153.45522539","-27.40673443","880","Petaurus sp.","487822","1972-09-01","1972-09-30","500773","41595","Amity Swamp 8km from Pt Lookout","1800","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","151.20106821","-23.66508832","880","Petaurus sp.","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3441666655","-17.0561111077","880","Petaurus sp.","927013","1770-05-23","1996-12-31","862716","179957","Katie Breen Tower, Rookwood Stn","900","10366","Muirhead & Godthelp (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","144.727788625","-21.1895778688","880","Petaurus sp.","556862","1990-01-01","1990-12-31","542982","163089","Ashton Stn HS (BS6455)","900","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","145.001121877","-21.631797321","880","Petaurus sp.","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","145.051116449","-20.9984650628","880","Petaurus sp.","556849","1770-05-23","1993-12-31","542969","163076","South of Torrens Creek","9000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","144.459460083","-21.3901348487","880","Petaurus sp.","556876","1770-05-23","1993-12-31","542996","163103","Strathroy Stn, 60km SE of Hughenden","3600","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4613611111","-27.4137222222","880","Petaurus sp.","461813","2001-10-23","","455219","INCIDENTAL","Claytons Road, Point Lookout, North Stradbroke Island","25","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.118285049","-16.042642369","880","Petaurus sp.","468329","1993-07-09","1993-07-09","460403","CSITE-105","LIMESTONE CREEK, 6.5KM SW OF PALMERVILLE STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"48","142.748123024","-13.616658934","880","Petaurus sp.","468232","1993-10-24","1993-10-24","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"49","142.809455847","-13.630825226","880","Petaurus sp.","466857","1993-10-24","1993-10-24","459628","<UNNAMED>","ROKEBY HOMESTEAD - CULLIBAN CREEK ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"50","149.3469444433","-21.6316666633","880","Petaurus sp.","923355","1994-04-18","1994-04-18","859058","176287","Site 21B, between Rocky Dam & Carmila Cks","900","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3691588869","-18.3181886125","880","Petaurus sp.","564834","2002-09-02","","551247","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.2849930233","-18.2793003539","880","Petaurus sp.","564889","2002-09-05","","551101","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.2836042133","-18.2890225482","880","Petaurus sp.","564903","2002-09-05","","551246","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.3391591967","-18.3042999492","880","Petaurus sp.","564911","2002-09-02","","551313","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.18857953","-27.36507691","880","Petaurus sp.","488480","1974-02-01","1974-02-28","491421","40399","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","152.1219444","-27.31916667","880","Petaurus sp.","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9265030754","-26.4169180208","880","Petaurus sp.","431924","1997-09-08","1997-09-12","425012","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.3728187166","-27.9130643579","880","Petaurus sp.","869775","2004-09-15","","811922","INCIDENTAL","Coombabah Conservation Area","500","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.4583806264","-17.4621528192","880","Petaurus sp.","1250055","2011-05-28","2011-05-28","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"60","150.7082177362","-23.3695735409","880","Petaurus sp.","1242370","2012-05-10","2012-05-10","1120400","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"61","148.2233917009","-22.455005128","880","Petaurus sp.","898662","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","145.718535","-16.801807","880","Petaurus sp.","1508180","2018-08-22","2018-08-22","1338293","<UNNAMED>","Yorkeys Knob Marina","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","153.15523","-27.6213","880","Petaurus sp.","2074852","2021-09-16","2021-09-16","1793815","INCIDENTAL","Daisy Hill Conservation Park, Day Use Area","1","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","152.9262","-27.5221","880","Petaurus sp.","1081121","2009-01-26","","976491","INCIDENTAL","Yarawa Pony Club, 30 Yarawa st, Kenmore","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","153.03022147","-26.19423995","880","Petaurus sp.","494355","1992-10-20","1992-10-20","486736","31330","Nr Harry's Hut, Cooloola NP","900","3248","Willmer (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2481857","-18.23747139","880","Petaurus sp.","1130806","1982-07-14","1982-07-14","1023145","<UNNAMED>","Hinchinbrook Is, South Shepherd Beach","250","12213","Winter","199","Private Individual",""
"67","146.234988","-18.22747765","880","Petaurus sp.","1130807","1982-07-15","1982-07-15","1023146","<UNNAMED>","Hinchinbrook Is, Kirkville Hills","250","12213","Winter","199","Private Individual",""
"68","143.183476","-13.979252","880","Petaurus sp.","1250736","1996-10-18","1996-10-18","1128072","<UNNAMED>","Peninsula Development Road, S of Coen","150","12213","Winter","199","Private Individual",""
"69","143.226421","-13.974192","880","Petaurus sp.","1250763","1996-10-18","1996-10-18","1128233","<UNNAMED>","Old main road S from Coen","250","12213","Winter","199","Private Individual",""
"70","143.1817032833","-13.9078216433","880","Petaurus sp.","1250790","1997-06-29","1997-06-29","1127982","<UNNAMED>","Cape York Development Road, N of Coen","150","12213","Winter","199","Private Individual",""
"71","143.1801288452","-13.8994945052","880","Petaurus sp.","1250791","1997-06-29","1997-06-29","1127983","<UNNAMED>","Cape York Development Road, N of Coen","150","12213","Winter","199","Private Individual",""
"72","143.168528864","-13.8697632058","880","Petaurus sp.","1250799","1997-06-29","1997-06-29","1127991","<UNNAMED>","Cape York Development Road, N of Coen","250","12213","Winter","199","Private Individual",""
"73","143.42336","-16.53859","880","Petaurus sp.","1250328","2003-09-07","2003-09-07","1128236","<UNNAMED>","Gamboola Station, Mitchell River","100","12213","Winter","199","Private Individual",""
"74","145.2786866","-17.66831501","880","Petaurus sp.","1359309","2005-06-11","2005-06-11","1214384","INCIDENTAL","Woodleigh Homestead","250","12213","Winter","199","Private Individual",""
"75","143.19803732","-13.93327695","880","Petaurus sp.","1359130","2009-11-09","2009-11-09","1215274","INCIDENTAL","Peninsula Development Road, north of Coen River","100","12213","Winter","199","Private Individual",""
"76","143.18594685","-13.98945557","880","Petaurus sp.","1359259","2009-12-06","2009-12-06","1215540","INCIDENTAL","Peninsula Development Road, S of Coen","100","12213","Winter","199","Private Individual",""
"77","145.36192487","-17.20651383","880","Petaurus sp.","1358573","2010-04-26","2010-04-26","1215986","INCIDENTAL","Oakey Creek, Arriga, 8 km W of Walkamin","50","12213","Winter","199","Private Individual",""
"78","145.056939","-18.698814","880","Petaurus sp.","1358575","2010-06-10","2010-06-10","1215988","INCIDENTAL","Burdekin River, 3.9 km SE Reedy Brook homestead","50","12213","Winter","199","Private Individual",""
"79","142.76251724","-13.61217236","880","Petaurus sp.","1175818","2010-11-03","2010-11-03","1061693","<UNNAMED>","Rokeby Road, between Culliban Creek and Ranger Station","100","12213","Winter","199","Private Individual",""
"80","143.19306761","-13.95914384","880","Petaurus sp.","1175854","2010-11-08","2010-11-08","1061875","<UNNAMED>","Peninsula Developmental Road, Coen-South","100","12213","Winter","199","Private Individual",""
"81","145.45838063","-17.46215282","880","Petaurus sp.","1250528","2011-05-28","2011-05-28","1127685","<UNNAMED>","Byers Road, Gilbey Forest","50","12213","Winter","199","Private Individual",""
"82","142.78212125","-13.60678774","880","Petaurus sp.","1251287","2011-10-09","2011-10-09","1127840","<UNNAMED>","Rokeby Road,13.7 km NE of Rokeby","100","12213","Winter","199","Private Individual",""
"83","143.17915977","-13.9389427","880","Petaurus sp.","1251309","2011-10-13","2011-10-13","1127927","<UNNAMED>","Jabaroo Outstation Road, 2.3 km NW of Coen","100","12213","Winter","199","Private Individual",""
"84","145.3374327","-18.29252802","880","Petaurus sp.","1417574","2013-03-31","2013-03-31","1256483","INCIDENTAL","Princess Hills NP, Greasy Ck Trail","50","12213","Winter","199","Private Individual",""
"85","143.1705363","-13.94094271","880","Petaurus sp.","1359498","2013-08-10","2013-08-10","1215832","INCIDENTAL","Jabaroo Road west of Coen","50","12213","Winter","199","Private Individual",""
"86","143.13530347","-13.92912397","880","Petaurus sp.","1359501","2013-08-10","2013-08-10","1214061","INCIDENTAL","Jabaroo Road, 7.2 km WNW of Coen","50","12213","Winter","199","Private Individual",""
"87","143.14399031","-13.9382351","880","Petaurus sp.","1359504","2013-08-10","2013-08-10","1214064","INCIDENTAL","Jabaroo Road west of Coen","50","12213","Winter","199","Private Individual",""
"88","142.61114359","-12.71948844","880","Petaurus sp.","1360560","2013-09-08","2013-09-08","1215693","INCIDENTAL","Embley Range, 9 km SW of Batavia Downs homestead","50","12213","Winter","199","Private Individual",""
"89","142.60576987","-12.71430264","880","Petaurus sp.","1360566","2013-09-09","2013-09-09","1215699","INCIDENTAL","Embley Range, 9 km SW of Batavia Downs homestead","50","12213","Winter","199","Private Individual",""
"90","142.71067877","-13.60314011","880","Petaurus sp.","1360199","2014-09-10","2014-09-10","1215146","INCIDENTAL","Oyala Thumotang NP,Rokeby Road","50","12213","Winter","199","Private Individual",""
"91","144.04581964","-19.595044423","880","Petaurus sp.","1478084","2018-04-25","2018-04-25","1311656","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"92","144.064325","-19.526757","880","Petaurus sp.","1478085","2018-04-27","2018-04-27","1311657","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"93","144.079701","-19.573368","880","Petaurus sp.","1888190","2019-04-01","2019-04-01","1672716","INCIDENTAL","Blackbraes NP, Juntala,Road No. 5","20","12213","Winter","199","Private Individual",""
"94","144.004581","-19.575822","880","Petaurus sp.","1888135","2019-04-02","2019-04-02","1672601","INCIDENTAL","Blackbraes NP, Juntala, Gorge Creek Road","20","12213","Winter","199","Private Individual",""
"95","143.4781874","-15.61256206","880","Petaurus sp.","1250808","2001-01-01","2003-07-23","1127342","<UNNAMED>","Kimba homestead","500","13464","Winter/CYNHT","199","Private Individual",""
"96","143.1871271163","-13.9194724216","880","Petaurus sp.","1250813","2002-07-25","2002-07-25","1127994","<UNNAMED>","Cape York Development Road, N of Coen","150","13464","Winter/CYNHT","199","Private Individual",""
"97","142.36832715","-11.18515156","880","Petaurus sp.","1250936","2002-10-04","2002-10-04","1127153","<UNNAMED>","Telegraph Road, Bridge Creek","100","13464","Winter/CYNHT","199","Private Individual",""
"98","142.6480792","-12.11778263","880","Petaurus sp.","1250948","2002-10-07","2002-10-07","1127203","<UNNAMED>","Bramwell Road, N","100","13464","Winter/CYNHT","199","Private Individual",""
"99","142.63495607","-12.12907783","880","Petaurus sp.","1250950","2002-10-07","2002-10-07","1127205","<UNNAMED>","Bramwell road, N","100","13464","Winter/CYNHT","199","Private Individual",""
"100","142.61028755","-12.71615303","880","Petaurus sp.","1251045","2002-11-16","2002-11-16","1127971","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"101","143.54713119","-15.67984438","880","Petaurus sp.","1250091","2003-07-22","2003-07-22","1127272","<UNNAMED>","Kimba-Pinnacles short-cut road","10","13464","Winter/CYNHT","199","Private Individual",""
"102","143.55075594","-15.67979367","880","Petaurus sp.","1250092","2003-07-22","2003-07-22","1127273","<UNNAMED>","Kimba-Pinnacles short-cut road","10","13464","Winter/CYNHT","199","Private Individual",""
"103","143.4909586","-15.6184865","880","Petaurus sp.","1251143","2003-07-22","2003-07-22","1127267","<UNNAMED>","Kimba-Pinnacles short-cut road","10","13464","Winter/CYNHT","199","Private Individual",""
"104","143.19881969","-14.03109686","880","Petaurus sp.","1250189","2003-09-02","2003-09-02","1127405","<UNNAMED>","Cape York Development Road, S of Coen","100","13464","Winter/CYNHT","199","Private Individual",""
"105","145.3349753","-16.09285285","880","Petaurus sp.","1130976","1976-12-08","1976-12-08","1022890","<UNNAMED>","CREB Track, McDowall Range, 5.5 km ESE Gold Hill","250","11624","Winter/QDE","199","Private Individual",""
"106","146.1707478","-18.99537537","880","Petaurus sp.","1175214","1978-02-21","1978-02-21","1023043","<UNNAMED>","Paluma Dam Road, 5.3 km SSE Paluma Dam wall","250","11624","Winter/QDE","199","Private Individual",""
"107","146.1754086","-19.01347003","880","Petaurus sp.","1175215","1978-02-21","1978-02-21","1062505","<UNNAMED>","Paluma Dam Road, 3.2 km W Paluma Village","150","11624","Winter/QDE","199","Private Individual",""
"108","146.1279044","-19.01325211","880","Petaurus sp.","1175216","1980-02-07","1980-02-07","1062506","<UNNAMED>","Paluma-Ewan Road, 2.5 km E OF Blackfriars","500","11624","Winter/QDE","199","Private Individual",""
"109","142.95732","-13.4129","880","Petaurus sp.","1250402","2004-05-01","2004-05-31","1127287","<UNNAMED>","Orchid Creek Station road","100","13471","Winter/Ritchie","199","Private Individual",""
"110","145.38723067","-17.38396358","880","Petaurus sp.","1250386","2012-07-18","2012-07-18","1128036","<UNNAMED>","Herberton,","10","13473","Winter/TNPV","199","Private Individual",""
"111","144.15111111","-19.2524999966","880","Petaurus sp.","928081","1984-01-01","1984-12-31","863784","181040","Oak Park Stn, nr Lyndhurst","7200","10662","Woodhouse & Woodhouse (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","151.433004059","-24.9150790056","880","Petaurus sp.","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
