"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12107","Adiantum capillus-veneris","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5844086952","-23.4150890282","12107","Adiantum capillus-veneris","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.1633333333","-25.0272222222","12107","Adiantum capillus-veneris","1540491","1940-09-26","1940-09-26","1345008","<UNNAMED>","Aljon Gorge, Carnarvon Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844501592","-17.0818026991","12107","Adiantum capillus-veneris","1562333","1964-01-19","1964-01-19","1378740","<UNNAMED>","Swimming Pool, Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.50111918","-25.49842911","12107","Adiantum capillus-veneris","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2511220032","-25.0817645472","12107","Adiantum capillus-veneris","1637584","1989-10-11","1989-10-11","1462889","<UNNAMED>","Carnarvon Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.251122","-25.08176455","12107","Adiantum capillus-veneris","1639782","1976-12-01","1976-12-31","1401581","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4427893301","-17.1234719582","12107","Adiantum capillus-veneris","1642200","1988-04-01","1988-04-01","1457316","<UNNAMED>","Chillagoe Ck Weir nr Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.213622","-25.05704233","12107","Adiantum capillus-veneris","1761077","2002-03-20","2002-03-20","1565384","<UNNAMED>","Moss Garden, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.15889619","-24.89565059","12107","Adiantum capillus-veneris","1799598","2006-03-23","2006-03-23","1593100","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.16556645","-25.03204233","12107","Adiantum capillus-veneris","1805094","2004-08-14","2004-08-14","1581190","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon Creek between The Island and Big Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.12666667","-25.1375","12107","Adiantum capillus-veneris","1907609","2010-01-24","2010-01-24","1696850","<UNNAMED>","'Edenvale', at Clyde Creek c. 0.33km NE of Edenvale Hut, Carnarvon Range, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.19833333","-25.13083333","12107","Adiantum capillus-veneris","1912211","2008-12-10","2008-12-10","1684877","<UNNAMED>","'Saddler Springs' at Dugan's Creek, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2094553365","-25.0567645472","12107","Adiantum capillus-veneris","1954116","1965-07-01","1965-07-31","1716167","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, approx. 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2136","-25.057","12107","Adiantum capillus-veneris","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
