"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","11215","Neisosperma kilneri","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.57608188","-20.27343962","11215","Neisosperma kilneri","1539958","1966-06-18","1966-06-18","1344201","<UNNAMED>","Foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.57608188","-20.27343962","11215","Neisosperma kilneri","1588186","1969-05-27","1969-05-27","1447663","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.57608188","-20.27343962","11215","Neisosperma kilneri","1601671","1985-04-18","1985-04-18","1451839","<UNNAMED>","2-4km S of Mt Dryander, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.59274854","-20.27343962","11215","Neisosperma kilneri","1637507","1985-11-09","1985-11-09","1441454","<UNNAMED>","Gregory Creek, 2km NE of Gregory and ca. 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.94275538","-21.04010344","11215","Neisosperma kilneri","1691489","1991-07-25","1991-07-25","1502713","<UNNAMED>","Mount Blackwood - Creek E of Kuttabul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58191521","-20.26899517","11215","Neisosperma kilneri","1704560","1993-12-03","1993-12-03","1481570","<UNNAMED>","Mt Dryander, SE base in Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.42608712","-21.92343197","11215","Neisosperma kilneri","1705819","1996-03-24","1996-03-24","1494441","<UNNAMED>","Cameron Creek, Black Mt, ca. 6.5km NW of Koumala township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58242883","-20.26837269","11215","Neisosperma kilneri","1718090","1992-01-19","1992-01-19","1495699","<UNNAMED>","Dryander Creek, Mt Dryander, SE base. Grid ref. 8657-651578.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.58191521","-20.26899517","11215","Neisosperma kilneri","1769556","2004-02-06","2004-02-06","1575092","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.19194444","-21.58583333","11215","Neisosperma kilneri","1802792","2011-06-06","2011-06-06","1582867","<UNNAMED>","Cameron Creek, Black Mountain in Koumala Range, c. 6km NW of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.58499056","-20.26993396","11215","Neisosperma kilneri","2101624","2002-03-01","2002-03-01","1699180","<UNNAMED>","Dryander Creek, c. 14km due N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1959444444","-21.5856472222","11215","Neisosperma kilneri","2137500","1927-05-01","1927-05-31","1840651","<UNNAMED>","W from Koumala, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5363514008","-20.2834957656","11215","Neisosperma kilneri","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
