"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","15630","Bossiaea heterophylla","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","15630","Bossiaea heterophylla","1004957","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3544","-27.4977","15630","Bossiaea heterophylla","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.501059194","-27.498400115","15630","Bossiaea heterophylla","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","15630","Bossiaea heterophylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","15630","Bossiaea heterophylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","15630","Bossiaea heterophylla","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","15630","Bossiaea heterophylla","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.001054098","-25.968393515","15630","Bossiaea heterophylla","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0902777777","-26.7236111111","15630","Bossiaea heterophylla","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0881220441","-26.583857417","15630","Bossiaea heterophylla","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.596052241","-25.147023275","15630","Bossiaea heterophylla","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.601052302","-25.164245202","15630","Bossiaea heterophylla","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.583274542","-25.163412307","15630","Bossiaea heterophylla","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.515775252","-25.124245852","15630","Bossiaea heterophylla","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.511053072","-25.081746052","15630","Bossiaea heterophylla","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.522996912","-25.088968921","15630","Bossiaea heterophylla","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","153.046050882","-25.775351594","15630","Bossiaea heterophylla","29802","1996-07-09","1996-07-09","12495","NP_ GREA005","Great Sandy NP: site 5, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","153.025495054","-25.756740772","15630","Bossiaea heterophylla","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.142713089","-25.375907392","15630","Bossiaea heterophylla","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.102158424","-25.50451887","15630","Bossiaea heterophylla","29818","1996-07-09","1996-07-09","12511","NP_ GREA022","Great Sandy NP: site 22, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.034104287","-25.477852365","15630","Bossiaea heterophylla","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.250764255","-25.169240775","15630","Bossiaea heterophylla","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.164654376","-25.133408526","15630","Bossiaea heterophylla","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","153.062712565","-25.221464947","15630","Bossiaea heterophylla","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.26770797","-24.940074661","15630","Bossiaea heterophylla","29847","1996-07-09","1996-07-09","12540","NP_ GREA054","Great Sandy NP: site 54, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.084927821","-26.4653332887","15630","Bossiaea heterophylla","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0866026066","-26.3831195436","15630","Bossiaea heterophylla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.085205732","-26.483111057","15630","Bossiaea heterophylla","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0690951395","-26.5164444378","15630","Bossiaea heterophylla","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.45939431","-27.09006935","15630","Bossiaea heterophylla","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.50105958","-27.49839541","15630","Bossiaea heterophylla","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2510550187","-24.9150821456","15630","Bossiaea heterophylla","1525366","1970-04-14","1970-04-14","1355721","<UNNAMED>","13km WNW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4177276479","-27.4150693506","15630","Bossiaea heterophylla","1532155","1930-04-19","1930-04-19","1395279","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3927276479","-27.0734026839","15630","Bossiaea heterophylla","1546444","1973-03-28","1973-03-28","1392479","<UNNAMED>","Moreton Island, ca 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0927204314","-26.4400694817","15630","Bossiaea heterophylla","1556351","1968-05-01","1968-05-31","1384811","<UNNAMED>","Ca. 1.5 miles SE of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.40939431","-27.14006935","15630","Bossiaea heterophylla","1556364","1974-04-14","1974-04-14","1370053","<UNNAMED>","Moreton Island, ca. 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.392731971","-27.9067346441","15630","Bossiaea heterophylla","1564455","1968-04-30","1968-04-30","1390180","<UNNAMED>","Pine Ridge Wildflower Reserve, 5 miles NNW from Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5010595785","-27.4983954071","15630","Bossiaea heterophylla","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.58438421","-25.24841103","15630","Bossiaea heterophylla","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.109378218","-25.4567390033","15630","Bossiaea heterophylla","1571402","1967-04-30","1967-04-30","1380133","<UNNAMED>","Lake Mackenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.58438421","-25.24841103","15630","Bossiaea heterophylla","1571412","1929-10-06","1929-10-06","1355036","<UNNAMED>","Traverston(Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50105958","-27.49839541","15630","Bossiaea heterophylla","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843825543","-25.5817374487","15630","Bossiaea heterophylla","1588785","1979-03-20","1979-03-20","1441863","<UNNAMED>","Fraser Island, Near Hidden Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.50105958","-27.49839541","15630","Bossiaea heterophylla","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.084387098","-26.0817361483","15630","Bossiaea heterophylla","1608285","1959-05-21","1959-05-21","1418304","<UNNAMED>","Cooloola Sandhills, Lock's Pinch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843825543","-25.9150707821","15630","Bossiaea heterophylla","1628303","1959-05-18","1959-05-18","1432190","<UNNAMED>","Cameron Creek area, N end of Cooloola Sand Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843825543","-25.9150707821","15630","Bossiaea heterophylla","1628891","1983-04-12","1983-04-12","1462279","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5093821","-24.95674361","15630","Bossiaea heterophylla","1629299","1977-03-24","1977-03-24","1432578","<UNNAMED>","Near Coonarr Beach, 16km SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.5817363987","15630","Bossiaea heterophylla","1639938","1979-08-16","1979-08-16","1406931","<UNNAMED>","Ca 2km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5160508814","-25.073133251","15630","Bossiaea heterophylla","1661256","1996-10-25","1996-10-25","1500070","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 29 152 30 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927204314","-26.0567361483","15630","Bossiaea heterophylla","1667288","1972-06-29","1972-06-29","1468781","<UNNAMED>","Cooloola, near Noosa, about 0.7km N of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6810688376","-27.0906286547","15630","Bossiaea heterophylla","1674782","1994-04-07","1994-04-07","1491156","<UNNAMED>","Mount Mee-Mount Byron Forestry Track, Mount Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4427319707","-27.5067346444","15630","Bossiaea heterophylla","1683848","1996-09-01","1996-09-01","1502935","<UNNAMED>","Brown Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8738327028","-25.7403541578","15630","Bossiaea heterophylla","1686997","1995-04-11","1995-04-11","1479557","<UNNAMED>","Scientific area 13 Parish of Cowra northern bank of Poona Creek (GPS 25 44 31 152 52 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3760609812","-27.4900693506","15630","Bossiaea heterophylla","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.70940217","-27.10673977","15630","Bossiaea heterophylla","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843904203","-26.5817363987","15630","Bossiaea heterophylla","1696928","1916-04-01","1916-04-30","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.70440217","-27.10479532","15630","Bossiaea heterophylla","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0093904203","-26.7900697321","15630","Bossiaea heterophylla","1709645","1993-07-25","1993-07-25","1507431","<UNNAMED>","Old Bruce Highway, NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4269621929","-27.6357075532","15630","Bossiaea heterophylla","1732263","2000-02-14","2000-02-14","1574845","<UNNAMED>","North Stradbroke Island, CRL Ibis lease 700 metres ESE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.00938255","-25.92340412","15630","Bossiaea heterophylla","1745258","1997-06-23","1997-06-23","1523509","<UNNAMED>","Crab Creek Trail, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2779865943","-24.9381278889","15630","Bossiaea heterophylla","1757925","2004-09-04","2004-09-04","1522039","<UNNAMED>","Great Sandy National Park, Fraser Island, 5km WNW of Orchid Beach, Platypus Bay access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1038315425","-26.4339583706","15630","Bossiaea heterophylla","1764493","2001-07-22","2001-07-22","1518608","<UNNAMED>","Lake Weyba NP, near Wavecrest Drive, S of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4150349878","-27.5530683694","15630","Bossiaea heterophylla","1802474","2007-03-08","2007-03-08","1635676","<UNNAMED>","Redland Council water pumping station beside Kounpie Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.95817461","-25.76006809","15630","Bossiaea heterophylla","1810027","1999-04-08","1999-04-08","1621073","<UNNAMED>","Tinnanbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.67467995","-27.10062865","15630","Bossiaea heterophylla","1830153","2005-09-04","2005-09-04","1637865","<UNNAMED>","Blue Creek, just below road crossing 3.0km WSW of Gantry picnic area, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6769718644","-27.0999967365","15630","Bossiaea heterophylla","1855584","2015-05-07","2015-05-07","1655258","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4461111111","-27.4505555556","15630","Bossiaea heterophylla","1860104","2012-04-18","2012-04-18","1665512","<UNNAMED>","North Stradbroke Island, c. 300m NE of East Coast Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843943145","-27.0817360172","15630","Bossiaea heterophylla","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.48166878","-27.53323675","15630","Bossiaea heterophylla","1891448","2007-03-06","2007-03-06","1675885","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp, second turn on right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4177319707","-27.5817346444","15630","Bossiaea heterophylla","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4177276479","-27.4150693506","15630","Bossiaea heterophylla","1937866","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.71132866","-25.29479992","15630","Bossiaea heterophylla","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.084387098","-26.248402815","15630","Bossiaea heterophylla","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08439042","-26.5817364","15630","Bossiaea heterophylla","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.50105958","-27.49839541","15630","Bossiaea heterophylla","1952190","1930-04-18","1930-04-18","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4177319707","-27.9150679778","15630","Bossiaea heterophylla","1952548","1913-10-01","1913-10-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843871","-26.41506948","15630","Bossiaea heterophylla","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6767075","-27.0902333333","15630","Bossiaea heterophylla","1967469","2017-04-10","2017-04-10","1724825","<UNNAMED>","Mt Mee, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4583333333","-28.0916666667","15630","Bossiaea heterophylla","2005413","1770-04-19","2000-11-07","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2674","-24.94","15630","Bossiaea heterophylla","2044907","2021-04-17","2021-04-17","1769273","<UNNAMED>","4.8km northwest of Orchid Beach on Platypus Bay Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.03536","-25.47896","15630","Bossiaea heterophylla","2055213","2021-04-13","2021-04-13","1776852","<UNNAMED>","6km to the east of Wangolba Barge landing site on the bus run road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2201","-24.9","15630","Bossiaea heterophylla","2071898","2022-06-18","2022-06-18","1791005","<UNNAMED>","Fraser Island, ca. 1km W of Lake Minker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9466666666","-25.8642222222","15630","Bossiaea heterophylla","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
