"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0666666667","-24.0833333333","33113","Melaleuca montis-zamiae","1866214","1993-10-16","1993-10-16","1650509","<UNNAMED>","Upstream from Freds' Gorge, Mt Zamia Environmental Park, c. 3.5km NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.06888889","-24.085","33113","Melaleuca montis-zamiae","1808200","2008-07-06","2008-07-06","1589498","<UNNAMED>","Freds Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.09278023","-24.10676256","33113","Melaleuca montis-zamiae","1642535","1977-08-31","1977-08-31","1413769","<UNNAMED>","Mt.Zamia, near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.07611356","-24.09009589","33113","Melaleuca montis-zamiae","1651197","1990-08-11","1990-08-11","1427045","<UNNAMED>","Mount Zamia Environmental Park, near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0769468927","-24.0820403371","33113","Melaleuca montis-zamiae","1764495","1996-12-05","1996-12-05","1563781","<UNNAMED>","Minerva Hills National Park (EX COLL 24 05 01 148 04 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0594319123","-24.2734200066","33113","Melaleuca montis-zamiae","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.04556363","-20.30206594","33113","Melaleuca montis-zamiae","1664861","1992-08-30","1992-08-30","1477095","<UNNAMED>","7.5km W of 'Windsor HS' (GPS 20 18 13 146 01 24) (site 30/8- Just 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.10251071","-20.64261963","33113","Melaleuca montis-zamiae","1737375","1998-03-25","1998-03-25","1537923","<UNNAMED>","About 63km S of Charters Towers (GPS 20 38 39 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.35279914","-22.93344703","33113","Melaleuca montis-zamiae","1694246","1997-01-11","1997-01-11","1472776","<UNNAMED>","Cudmore N of Alpha (GPS 22 56 05 146 21 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.07609559","-23.97342331","33113","Melaleuca montis-zamiae","1673359","1995-11-15","1995-11-15","1471851","<UNNAMED>","Blackdown Tableland, Planet ck, 50ckm SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.37057692","-22.94705815","33113","Melaleuca montis-zamiae","1687375","1993-07-23","1993-07-23","1464133","<UNNAMED>","11km W of Forrester HS (GPS 22 56 55 146 22 10) (site 23/7-32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0927802261","-24.1067625593","33113","Melaleuca montis-zamiae","1657113","1985-09-01","1985-09-01","1451846","<UNNAMED>","Springsure, Mt Zamia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
