"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9285","-28.8301","35124","Hemicordulia australiae","1293940","2014-02-08","2014-02-08","1161028","Site 3","The Junction Walk, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1","151.98381","-28.85689","35124","Hemicordulia australiae","1293942","2014-02-08","2014-02-08","1161030","Site 5","Racecourse Creek Crossing, Mount Norman Rd, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2","151.9888888888","-28.8425","35124","Hemicordulia australiae","1293945","2014-02-09","2014-02-09","1161033","Site 8","Underground Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"3","151.9988888888","-28.8702777777","35124","Hemicordulia australiae","1293947","2014-02-10","2014-02-10","1161035","Site 10","Dingo Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"4","148.6968358614","-27.6645442831","35124","Hemicordulia australiae","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","152.0511111111","-27.6877777777","35124","Hemicordulia australiae","1318047","2015-03-06","2015-03-08","1179406","INCIDENTAL","Sawpit Gully Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.05731","-27.69222","35124","Hemicordulia australiae","1318048","2015-03-07","2015-03-08","1179407","INCIDENTAL","Walton Property, Sawpit Gully Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.9713634008","-27.6053431537","35124","Hemicordulia australiae","1438965","2017-11-01","2017-11-01","1276025","INCIDENTAL","Middle Ridge Golf Course, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.9557666666","-28.82695","35124","Hemicordulia australiae","1452130","2018-01-13","2018-01-13","1287484","INCIDENTAL","Bill Goebels Swamp, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.0191666666","-28.8058333333","35124","Hemicordulia australiae","1452135","2018-01-15","2018-01-15","1287489","INCIDENTAL","Site1, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.97285","-27.58527","35124","Hemicordulia australiae","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.970520318","-27.587848385","35124","Hemicordulia australiae","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.97569","-27.47899","35124","Hemicordulia australiae","1504444","2018-07-10","2018-07-10","1334811","INCIDENTAL","Japanese Garden, Mt. Coot-tha Botanic Gardens, Mt. Coot-tha SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.97284","-27.58527","35124","Hemicordulia australiae","1447259","2018-02-11","","1282995","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.975932","-27.465105","35124","Hemicordulia australiae","1452121","2018-02-04","","1287475","INCIDENTAL","Spring Bluff Railway Station, Spring Bluff, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.05957","-27.66677","35124","Hemicordulia australiae","1477648","2018-04-17","","1311051","INCIDENTAL","Stockyard Creek, Stockyard Creek Rd, Stockyard via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.98972","-27.58508","35124","Hemicordulia australiae","1477830","2018-04-15","","1311159","INCIDENTAL","4 South St, Rangeville, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","151.9015923436","-28.7723038958","35124","Hemicordulia australiae","2122372","2007-11-11","2007-11-11","1826930","INCIDENTAL","ridge above gorge, Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9038402705","-28.7679448442","35124","Hemicordulia australiae","2122374","2007-11-11","2007-11-11","1826932","INCIDENTAL","Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.974013","-27.58102","35124","Hemicordulia australiae","1191363","2011-03-06","","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9888888888","-28.8425","35124","Hemicordulia australiae","1395456","2015-01-18","","1236105","INCIDENTAL","Paling Yard Creek, Girraween NP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.34544","-27.49513","35124","Hemicordulia australiae","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.08913","-27.67778","35124","Hemicordulia australiae","1450395","2015-11-02","2015-11-02","1286469","INCIDENTAL","Peter and Elspeth Darvall property, "Under Milkweed", Palm Creek, Mt. Whitestone via Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.79713","-26.34278","35124","Hemicordulia australiae","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.80066","-26.34728","35124","Hemicordulia australiae","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.53233","-28.46429","35124","Hemicordulia australiae","1395382","2016-03-08","2016-03-08","1236330","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.34708","-28.56673","35124","Hemicordulia australiae","1395427","2016-03-09","2016-03-09","1236427","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.974013","-27.58102","35124","Hemicordulia australiae","1509199","2018-12-21","2018-12-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.974013","-27.58102","35124","Hemicordulia australiae","1886219","2019-03-20","2019-03-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.974013","-27.58102","35124","Hemicordulia australiae","1886299","2019-04-13","2019-04-13","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.974013","-27.58102","35124","Hemicordulia australiae","2076402","2022-03-19","2022-03-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.974013","-27.58102","35124","Hemicordulia australiae","2116524","2023-02-26","2023-02-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.974013","-27.58102","35124","Hemicordulia australiae","2122564","2023-09-07","2023-09-07","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9688781671","-27.5756916706","35124","Hemicordulia australiae","1450388","2018-01-24","2018-01-24","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.9688781671","-27.5756916706","35124","Hemicordulia australiae","1509149","2018-11-05","2018-11-05","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9688781671","-27.5756916706","35124","Hemicordulia australiae","2032272","2020-04-17","2020-04-17","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9708616019","-27.5748307619","35124","Hemicordulia australiae","1442581","2017-10-10","2017-10-10","1278355","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.97284","-27.58527","35124","Hemicordulia australiae","1442595","2017-10-29","2017-10-29","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9705203498","-27.587848385","35124","Hemicordulia australiae","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.97284","-27.58527","35124","Hemicordulia australiae","1442608","2017-11-11","2017-11-11","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.974013","-27.58102","35124","Hemicordulia australiae","1442725","2017-11-24","2017-11-24","1278465","INCIDENTAL","33 Webb Street, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.1224621428","-27.5625694586","35124","Hemicordulia australiae","1886228","2019-03-23","2019-03-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7173503949","-26.8269512397","35124","Hemicordulia australiae","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.97391","-27.26357","35124","Hemicordulia australiae","1442858","2017-11-25","2017-11-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.97391","-27.26357","35124","Hemicordulia australiae","1509246","2018-12-24","2018-12-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.6634631644","-26.8869643925","35124","Hemicordulia australiae","1442730","2017-11-26","2017-11-26","1278541","INCIDENTAL","Beacon Lookout, Bellthorpe National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8806580031","-26.8232466371","35124","Hemicordulia australiae","1442731","2017-11-26","2017-11-26","1278542","INCIDENTAL","old sawmill site, Bellthorpe Conservation Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.52124","-27.427203","35124","Hemicordulia australiae","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.97284","-27.565086","35124","Hemicordulia australiae","1450375","2018-01-23","2018-01-23","1286425","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9849579622","-27.5775613682","35124","Hemicordulia australiae","1450377","2018-01-26","2018-01-26","1286427","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.97284","-27.58527","35124","Hemicordulia australiae","1509179","2018-11-19","2018-11-19","1338893","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.968866351","-27.5769553643","35124","Hemicordulia australiae","1509192","2018-11-29","2018-11-29","1338901","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.14758","-27.435245","35124","Hemicordulia australiae","1509245","2018-12-26","2018-12-26","1338944","INCIDENTAL","Sandy Camp Wetlands Reserve, Sandy Camp Road, Lytton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.413705731","-27.2609824844","35124","Hemicordulia australiae","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.930787","-27.59989","35124","Hemicordulia australiae","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.96938","-27.47511","35124","Hemicordulia australiae","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.881827","-27.461006","35124","Hemicordulia australiae","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.59439","-27.56759","35124","Hemicordulia australiae","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.896066","-28.882737","35124","Hemicordulia australiae","1886267","2019-04-01","2019-04-01","1671221","INCIDENTAL","Accomodation Creek, Old Wallangarra Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.9649752862","-27.5932472221","35124","Hemicordulia australiae","1886303","2019-04-15","2019-04-15","1671253","INCIDENTAL","Ballin Park, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9674666666","-27.5556666666","35124","Hemicordulia australiae","1886334","2019-04-22","2019-04-22","1671280","INCIDENTAL","84 Mary Sreet, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.993892","-27.585064","35124","Hemicordulia australiae","1892481","2019-06-03","2019-06-03","1676682","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.11","-27.26082","35124","Hemicordulia australiae","1892375","2019-07-24","2019-07-24","1676749","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park via Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.97199","-27.584056","35124","Hemicordulia australiae","1965314","2019-12-08","2019-12-08","1722902","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.922894","-27.382915","35124","Hemicordulia australiae","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.922894","-27.382915","35124","Hemicordulia australiae","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.961402","-27.565229","35124","Hemicordulia australiae","1967737","2020-01-02","2020-01-02","1724901","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.969592","-27.591287","35124","Hemicordulia australiae","1967593","2020-01-20","2020-01-20","1724952","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.882592","-27.462124","35124","Hemicordulia australiae","2032257","2020-10-29","2020-10-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.885893","-27.46343","35124","Hemicordulia australiae","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.753113","-27.951825","35124","Hemicordulia australiae","1967702","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.151134","-21.06634","35124","Hemicordulia australiae","2032221","2020-10-20","2020-10-20","1759867","INCIDENTAL","8 Gillies Court, Rural View, Mackay CQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.961374","-27.565237","35124","Hemicordulia australiae","2032271","2020-04-17","2020-04-17","1759918","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.944017","-27.598256","35124","Hemicordulia australiae","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.968226","-27.591362","35124","Hemicordulia australiae","2032186","2020-10-09","2020-10-09","1760014","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.88586","-27.46349","35124","Hemicordulia australiae","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.986172","-27.578349","35124","Hemicordulia australiae","2009969","2020-12-05","2020-12-05","1740788","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.959494","-27.562346","35124","Hemicordulia australiae","2010165","2021-02-05","2021-02-05","1740937","INCIDENTAL","water body, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.969504","-27.591267","35124","Hemicordulia australiae","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.96599","-27.57125","35124","Hemicordulia australiae","2076835","2021-12-13","2021-12-13","1795068","INCIDENTAL","Toowoomba Visitor Information Centre, James Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.933404","-27.648867","35124","Hemicordulia australiae","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.971785","-27.583626","35124","Hemicordulia australiae","2076856","2021-12-20","2021-12-20","1795086","INCIDENTAL","East Creek, Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.96669","-27.591706","35124","Hemicordulia australiae","2076857","2021-12-20","2021-12-20","1795087","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.122391","-27.564118","35124","Hemicordulia australiae","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.209337","-27.564747","35124","Hemicordulia australiae","2076902","2022-01-03","2022-01-03","1795121","INCIDENTAL","Honeymoon Paddock, Philps Road, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.058118","-27.296105","35124","Hemicordulia australiae","2076938","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.922448","-27.576964","35124","Hemicordulia australiae","2076967","2022-02-14","2022-02-14","1795182","INCIDENTAL","parking lot, Pet Stock, Toowoomba-Athol Road, Harristown, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.968677","-27.575672","35124","Hemicordulia australiae","2076405","2022-03-23","2022-03-23","1794837","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.633234","-27.6652","35124","Hemicordulia australiae","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.7994444444","-27.6266666666","35124","Hemicordulia australiae","2076580","2022-05-03","2022-05-03","1794938","INCIDENTAL","Castle Hill Blackstone Reserve, Blackstone, Ipswich SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.7076","-27.43827","35124","Hemicordulia australiae","2076524","2022-08-19","2022-08-19","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.29427","-27.60419","35124","Hemicordulia australiae","2100244","2022-09-01","2022-09-01","1813745","INCIDENTAL","Gatton National Park, Woodlands SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.614915","-27.383297","35124","Hemicordulia australiae","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.83084","-27.48202","35124","Hemicordulia australiae","2100093","2022-11-23","2022-11-23","1813645","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.068083","-27.260938","35124","Hemicordulia australiae","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.05857","-27.26835","35124","Hemicordulia australiae","2116466","2023-02-19","2023-02-19","1823681","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.948824","-27.44323","35124","Hemicordulia australiae","2116557","2023-03-06","2023-03-06","1823803","INCIDENTAL","Mt. Coot-tha Library, Mt. Coot-tha Botanic Gardens, Mt. Coot-tha, Brisbane SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9691384136","-27.5760276019","35124","Hemicordulia australiae","1262023","2012-01-06","","1136860","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.0409111649","-27.638955055","35124","Hemicordulia australiae","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.04716","-27.62964","35124","Hemicordulia australiae","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.1066666666","-27.2538888888","35124","Hemicordulia australiae","1262511","2011-10-23","","1137182","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.33539","-27.97714","35124","Hemicordulia australiae","1276471","2012-11-13","","1146355","INCIDENTAL","Site 4, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.969131337","-27.5761817412","35124","Hemicordulia australiae","1276474","2012-11-14","","1146358","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9637743777","-27.59381599","35124","Hemicordulia australiae","1276476","2012-11-16","","1146360","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.966314491","-27.5919753685","35124","Hemicordulia australiae","1276508","2012-12-27","","1146392","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9657831024","-27.592458868","35124","Hemicordulia australiae","1276509","2012-12-27","","1146393","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9641518626","-27.5935389708","35124","Hemicordulia australiae","1276510","2012-12-27","","1146394","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.971983194","-27.5838299716","35124","Hemicordulia australiae","1276513","2012-12-27","","1146397","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
