"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.426553002","-25.636561102","17194","Eucalyptus saligna subsp. saligna","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.803245496","-27.411467216","17194","Eucalyptus saligna subsp. saligna","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.769790102","-27.378057663","17194","Eucalyptus saligna subsp. saligna","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.980538784","-24.371320645","17194","Eucalyptus saligna subsp. saligna","1014188","1984-02-07","1995-11-21","931976","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","151.028268999","-24.395061845","17194","Eucalyptus saligna subsp. saligna","1014190","1984-02-07","1995-03-14","931978","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","151.038614333","-24.408196957","17194","Eucalyptus saligna subsp. saligna","1014191","1984-02-07","1995-11-21","931979","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.990678184","-24.353399514","17194","Eucalyptus saligna subsp. saligna","1014192","1984-02-07","1995-11-23","931980","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","151.04857565","-24.433604845","17194","Eucalyptus saligna subsp. saligna","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.623374932","-26.754168292","17194","Eucalyptus saligna subsp. saligna","1014221","1993-08-31","1999-06-15","932009","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.589432753","-26.638956303","17194","Eucalyptus saligna subsp. saligna","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.595601134","-26.627687819","17194","Eucalyptus saligna subsp. saligna","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.59099193","-26.632785014","17194","Eucalyptus saligna subsp. saligna","1014226","1993-09-24","1998-06-19","932014","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.632676561","-26.73265898","17194","Eucalyptus saligna subsp. saligna","1014227","1993-10-11","1998-06-04","932015","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.696816011","-26.873975408","17194","Eucalyptus saligna subsp. saligna","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.536577602","-26.777467068","17194","Eucalyptus saligna subsp. saligna","1014259","1994-06-09","1994-06-09","932047","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.579257412","-26.646546954","17194","Eucalyptus saligna subsp. saligna","1014269","1994-09-01","1994-09-01","932057","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.1614518291","-27.4107754255","17194","Eucalyptus saligna subsp. saligna","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.158353519","-27.405827744","17194","Eucalyptus saligna subsp. saligna","1014273","1994-11-15","1994-11-15","932061","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.238378892","-27.310540263","17194","Eucalyptus saligna subsp. saligna","1014275","1994-11-23","2005-04-27","932063","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.691171938","-26.820585439","17194","Eucalyptus saligna subsp. saligna","1014281","1995-01-24","1995-01-24","932069","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.604119715","-26.572382222","17194","Eucalyptus saligna subsp. saligna","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.534412199","-26.753452611","17194","Eucalyptus saligna subsp. saligna","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.532503525","-26.752922663","17194","Eucalyptus saligna subsp. saligna","1014312","1995-09-06","1996-11-20","932100","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.393626393","-26.396462075","17194","Eucalyptus saligna subsp. saligna","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
