"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0094200094","-28.2900745453","18732","Leucochrysum albicans subsp. albicans","1529746","1968-10-13","1968-10-13","1382419","<UNNAMED>","12k SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.9150773916","18732","Leucochrysum albicans subsp. albicans","1589778","1933-01-13","1933-01-13","1459608","<UNNAMED>","Wallangarra-Bald Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.5817440582","18732","Leucochrysum albicans subsp. albicans","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4583333333","-27.225","18732","Leucochrysum albicans subsp. albicans","1637613","1985-01-01","1985-01-31","1434207","<UNNAMED>","Mt Esk, 3km SE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","18732","Leucochrysum albicans subsp. albicans","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0083333333","-28.3583333333","18732","Leucochrysum albicans subsp. albicans","1522801","1934-08-24","1934-08-24","1394693","<UNNAMED>","Silverwood near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.5234107249","18732","Leucochrysum albicans subsp. albicans","1589777","1970-10-20","1970-10-20","1443019","<UNNAMED>","Pozier's Rd 0.5m W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6999845188","-28.3609113879","18732","Leucochrysum albicans subsp. albicans","1770644","1997-01-10","1997-01-10","1529162","<UNNAMED>","State Forest 444, Durikai, Greymare gate (GPS 28 21 45 151 41 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.72707","-28.69786","18732","Leucochrysum albicans subsp. albicans","2063125","2022-03-22","2022-03-22","1783255","<UNNAMED>","Bendee (Stewardship site) and the Collett’s property (Control site), 732 Springdale Road, Stanthorpe, QLD, 4380.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9511005335","-28.5553551693","18732","Leucochrysum albicans subsp. albicans","1779234","2000-10-03","2000-10-03","1563248","<UNNAMED>","10km North of Stanthorpe near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6475","-28.8527","18732","Leucochrysum albicans subsp. albicans","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","18732","Leucochrysum albicans subsp. albicans","1603174","1962-12-30","1962-12-30","1413519","<UNNAMED>","Eukey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95082276","-28.54174406","18732","Leucochrysum albicans subsp. albicans","1738803","2003-12-07","2003-12-07","1523061","<UNNAMED>","1.0KM N of Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.44797222","-27.23205556","18732","Leucochrysum albicans subsp. albicans","1878943","2017-08-25","2017-08-25","1645756","<UNNAMED>","Falls Road, SW base of Mt Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9833333333","-28.6230555556","18732","Leucochrysum albicans subsp. albicans","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9576631583","-28.7344023839","18732","Leucochrysum albicans subsp. albicans","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.5817440582","18732","Leucochrysum albicans subsp. albicans","1580896","1931-03-11","1931-03-11","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177622966","-28.2484113879","18732","Leucochrysum albicans subsp. albicans","1648417","1961-04-15","1961-04-15","1433026","<UNNAMED>","29m N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9996694444","-28.8319444444","18732","Leucochrysum albicans subsp. albicans","1869818","2014-10-23","2014-10-23","1656984","<UNNAMED>","Girraween National Park. NE end of Mt Norman Road, 1km after turn off to south.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.5817440582","18732","Leucochrysum albicans subsp. albicans","1589643","1946-11-22","1946-11-22","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4341666667","-27.2422222222","18732","Leucochrysum albicans subsp. albicans","1980147","1996-07-01","1996-07-31","1733753","<UNNAMED>","Upper areas of Glen Rock, Esk","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9427571","-27.7234125","18732","Leucochrysum albicans subsp. albicans","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","18732","Leucochrysum albicans subsp. albicans","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9927672002","-28.7234107249","18732","Leucochrysum albicans subsp. albicans","1641382","1980-12-30","1980-12-30","1453425","<UNNAMED>","2k S of Storm King Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.58174406","18732","Leucochrysum albicans subsp. albicans","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7761005335","-28.6400773916","18732","Leucochrysum albicans subsp. albicans","1606776","1984-10-10","1984-10-10","1454332","<UNNAMED>","15k W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9590051769","-28.0137510555","18732","Leucochrysum albicans subsp. albicans","1709207","1994-05-10","1994-05-10","1490180","<UNNAMED>","3km NW of Allora, grid ref. 9241-975006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.91507739","18732","Leucochrysum albicans subsp. albicans","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0427533428","-28.4567412119","18732","Leucochrysum albicans subsp. albicans","1648418","1968-03-07","1968-03-07","1400541","<UNNAMED>","c 12m S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9261005335","-28.5734107249","18732","Leucochrysum albicans subsp. albicans","1600307","1977-12-05","1977-12-05","1421706","<UNNAMED>","Jollys Falls, c 2.7km W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.00942001","-28.35674121","18732","Leucochrysum albicans subsp. albicans","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9891666667","-28.5213888889","18732","Leucochrysum albicans subsp. albicans","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.43797872","-27.23747352","18732","Leucochrysum albicans subsp. albicans","1630139","1985-07-12","1985-07-12","1417296","<UNNAMED>","Mountain behind Esk, S spur of Glen Rock, summit of NE facing ridge (Esk 9343-442869).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0408333333","-28.6944444444","18732","Leucochrysum albicans subsp. albicans","1860948","2015-12-31","2015-12-31","1642632","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177622966","-28.2484113879","18732","Leucochrysum albicans subsp. albicans","1554973","1970-10-01","1970-10-31","1388406","<UNNAMED>","HWY 15, 17m SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7927672002","-28.5900773916","18732","Leucochrysum albicans subsp. albicans","1577744","1975-11-02","1975-11-02","1354988","<UNNAMED>","2k W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3261032968","-28.0900819464","18732","Leucochrysum albicans subsp. albicans","1717931","1995-03-26","1995-03-26","1483154","<UNNAMED>","31km NE of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7416666667","-28.8416666667","18732","Leucochrysum albicans subsp. albicans","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9505556","-28.55","18732","Leucochrysum albicans subsp. albicans","2078873","2015-10-26","2015-10-26","1796417","<UNNAMED>","Thulimbah (N of Stanthorpe).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.00833333","-28.35833333","18732","Leucochrysum albicans subsp. albicans","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.9150773916","18732","Leucochrysum albicans subsp. albicans","1617598","1971-12-09","1971-12-09","1434545","<UNNAMED>","Stanthorpe-Wallangarra Rd 6.44k NW of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9525134144","-28.5742179167","18732","Leucochrysum albicans subsp. albicans","1799350","2008-10-08","2008-10-08","1634299","<UNNAMED>","The Summit, 6km N of Stanthorpe by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.63361111","-26.92944444","18732","Leucochrysum albicans subsp. albicans","1823958","2011-07-07","2011-07-07","1614928","<UNNAMED>","Bunya Mountains, Bunya Mountains - Dalby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7422777778","-28.8287777778","18732","Leucochrysum albicans subsp. albicans","2056618","2021-12-07","2021-12-07","1778208","<UNNAMED>","Sundown National Park, junction of Sundown Rd and Red Rock Gorge access road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9576631583","-28.7344023839","18732","Leucochrysum albicans subsp. albicans","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","152.28027778","-28.00888889","18732","Leucochrysum albicans subsp. albicans","1899218","2009-05-06","2009-05-06","1683802","<UNNAMED>","Parson's Property/ Nature Refuge. Mailmans Road, off North Branch Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.58174406","18732","Leucochrysum albicans subsp. albicans","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
