"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5741053186","-26.7054268615","16542","Pennantia cunninghamii","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","16542","Pennantia cunninghamii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","16542","Pennantia cunninghamii","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","16542","Pennantia cunninghamii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.3613888888","-28.2313888888","16542","Pennantia cunninghamii","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8518899294","-26.6760637777","16542","Pennantia cunninghamii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.501081999","-28.081727415","16542","Pennantia cunninghamii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","16542","Pennantia cunninghamii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","16542","Pennantia cunninghamii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","16542","Pennantia cunninghamii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","16542","Pennantia cunninghamii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4172112243","-28.2406638794","16542","Pennantia cunninghamii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","152.3427485","-27.8734088","16542","Pennantia cunninghamii","1519452","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2510866761","-28.2484078786","16542","Pennantia cunninghamii","1519454","1920-03-01","1920-03-31","1383436","<UNNAMED>","Emu Vale, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510688376","-27.2484064325","16542","Pennantia cunninghamii","1536755","1962-10-11","1962-10-11","1367357","<UNNAMED>","Summit, Mt Glorious, 7.5 miles WNW of Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3427484999","-27.8734088008","16542","Pennantia cunninghamii","1559234","1948-05-25","1948-05-25","1361306","<UNNAMED>","Mistake Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.4151313336","16542","Pennantia cunninghamii","1569203","1954-08-28","1954-08-28","1368439","<UNNAMED>","Reserve 194, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150679778","16542","Pennantia cunninghamii","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3427484999","-27.8734088008","16542","Pennantia cunninghamii","1587625","1983-01-20","1983-01-20","1452255","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0046788833","-24.3836980897","16542","Pennantia cunninghamii","1592384","1978-07-19","1978-07-19","1432364","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone (SF 316, Clifford).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3916666667","-28.0416666667","16542","Pennantia cunninghamii","1623597","1959-10-09","1959-10-09","1408213","<UNNAMED>","Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3916666667","-28.0416666667","16542","Pennantia cunninghamii","1630529","1982-01-01","1982-01-31","1427488","<UNNAMED>","Mount Cordeaux, ca. halfway to summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5144444444","-24.6","16542","Pennantia cunninghamii","1665100","1994-12-30","1994-12-30","1480736","<UNNAMED>","State Forest 391 Bulburin, West Dawes Logging Area, Dawes Range road 9km from Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3819151665","-27.9703532452","16542","Pennantia cunninghamii","1680153","1994-01-13","1994-01-13","1471046","<UNNAMED>","Mt Mistake Forestry Track near Sylvesters Lookout, Goomburra SF; (GPS 27 58 19 152 22 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0594394","-16.25680384","16542","Pennantia cunninghamii","1686850","1978-12-13","1978-12-13","1502875","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7494021709","-27.3184064325","16542","Pennantia cunninghamii","1689640","1993-10-26","1993-10-26","1503468","<UNNAMED>","Northbrook Mt forestry track near entrance gate, Brisbane Forest Park; (GPS 27 19 12 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.1067980002","16542","Pennantia cunninghamii","1703987","1992-06-21","1992-06-21","1494648","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.548765474","-17.5462372563","16542","Pennantia cunninghamii","1722409","2002-11-13","2002-11-13","1547548","<UNNAMED>","SFR 650, Mt Fisher, 0.5km SE of peak '1230'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50943728","-17.32346467","16542","Pennantia cunninghamii","1723422","1987-11-11","1987-11-11","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7594021709","-27.3234064325","16542","Pennantia cunninghamii","1724812","1999-04-07","1999-04-07","1536430","<UNNAMED>","Mt Glorious, end of Attunga Lane off Mt Glorious Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5316557034","-17.6816588326","16542","Pennantia cunninghamii","1728354","2001-07-04","2001-07-04","1579035","<UNNAMED>","SFR 251, Charmillin LA, 0.7km along Coochimbeerum road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8352264","-26.23924199","16542","Pennantia cunninghamii","1744655","2002-09-21","2002-09-21","1541656","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2766247432","-24.5078616769","16542","Pennantia cunninghamii","1746774","2004-02-14","2004-02-14","1570805","<UNNAMED>","Summit of Mount Robert, Dawes Forest Reserve 2, near Many Peaks township, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5594372789","-17.2901313336","16542","Pennantia cunninghamii","1750756","1988-12-01","1988-12-01","1560858","<UNNAMED>","SFR 452, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4383088983","-28.2972967675","16542","Pennantia cunninghamii","1759858","2002-09-25","2002-09-25","1568099","<UNNAMED>","0.7km W of Moss Garden, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7594021709","-27.3234064325","16542","Pennantia cunninghamii","1762490","1997-11-26","1997-11-26","1521074","<UNNAMED>","Mt Glorious, property of B & S Phillips, Lot 37 Alex Road and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.74912439","-27.31729532","16542","Pennantia cunninghamii","1771511","2003-12-02","2003-12-02","1543121","<UNNAMED>","Alex Road, The Summit, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3916666667","-28.0416666667","16542","Pennantia cunninghamii","1774345","1981-12-23","1981-12-23","1541431","<UNNAMED>","Mt Cordeaux in vicinity of Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5897150567","-17.0967980002","16542","Pennantia cunninghamii","1781973","2003-08-21","2003-08-21","1533989","<UNNAMED>","SF185 Danbulla, 7.5km along Kauri Creek road from Tinaroo end, 12km NNE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75940217","-27.32340643","16542","Pennantia cunninghamii","1782588","1997-12-09","1997-12-09","1576238","<UNNAMED>","Attunga Lane, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0427727303","-16.2568038444","16542","Pennantia cunninghamii","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5025","-17.66527778","16542","Pennantia cunninghamii","1805730","2006-03-15","2006-03-15","1615489","<UNNAMED>","Vine Creek area, property of D. McConnell, off Tully Falls road, site 145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4821977872","-28.2295189897","16542","Pennantia cunninghamii","1844322","2004-12-17","2004-12-17","1583244","<UNNAMED>","The Head, track to Lizard Point, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1638888889","-28.2697222222","16542","Pennantia cunninghamii","1854905","2013-12-23","2013-12-23","1648716","<UNNAMED>","Albert River circuit between Echo and Alcheringa Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5","-26.5","16542","Pennantia cunninghamii","1876654","1956-11-13","1956-11-13","1663123","<UNNAMED>","E slope of Blackall Range, near Maleny.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.37007456","-28.23094974","16542","Pennantia cunninghamii","1898963","2012-01-10","2012-01-10","1704172","<UNNAMED>","Gambubal State Forest, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.75106884","-27.24840643","16542","Pennantia cunninghamii","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177484999","-27.9150754675","16542","Pennantia cunninghamii","1946031","1948-05-25","1948-05-25","1673598","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4177533428","-28.0817412119","16542","Pennantia cunninghamii","1946996","1967-05-17","1967-05-17","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75106884","-27.24840643","16542","Pennantia cunninghamii","1946997","1961-12-05","1961-12-05","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75106884","-27.24840643","16542","Pennantia cunninghamii","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.25106986","-28.08173386","16542","Pennantia cunninghamii","1953107","1923-01-01","1923-12-31","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0844031948","-28.24840053","16542","Pennantia cunninghamii","1954316","1919-01-01","1919-01-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.58439766","-26.74840768","16542","Pennantia cunninghamii","1954768","1982-01-27","1982-01-27","1505979","<UNNAMED>","Sunday Creek, Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7760688376","-27.3400730992","16542","Pennantia cunninghamii","1956495","1969-11-30","1969-11-30","1673475","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.92605973","-26.49007532","16542","Pennantia cunninghamii","1959082","1984-12-02","1984-12-02","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8611111111","-26.7661111111","16542","Pennantia cunninghamii","1971018","1984-12-02","1984-12-02","1727951","<UNNAMED>","Maleny-Landsborough road, 1km from Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3978333","-28.1918611","16542","Pennantia cunninghamii","1978537","2018-11-07","2018-11-07","1732288","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4177773902","-17.2484674866","16542","Pennantia cunninghamii","1979244","1959-12-04","1959-12-04","1732446","<UNNAMED>","FR99, Western, Compt 50, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5266944444","-28.3063388889","16542","Pennantia cunninghamii","2033003","1955-10-01","1955-10-31","1761093","<UNNAMED>","Mt Clunie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6260779357","-28.3067375891","16542","Pennantia cunninghamii","2034134","1973-04-23","1973-04-23","1340985","<UNNAMED>","Border road, ca. 17km S of main Boonah to Rathdowney road, at crossing of Burnett Creek and ca. 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.188845573","-27.915068642","16542","Pennantia cunninghamii","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","153.3761111111","-28.2361111111","16542","Pennantia cunninghamii","468893","1986-02-11","","461172","Site 5","Below banana plantation (Mills) eastern side of Leavers block","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.552826","-17.598833","16542","Pennantia cunninghamii","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
