"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261039456","-17.1567980002","17309","Endiandra longipedicellata","1521287","1947-08-19","1947-08-19","1367997","<UNNAMED>","Juara Creek, between Kairi and Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","17309","Endiandra longipedicellata","1521288","1973-08-16","1973-08-16","1346783","<UNNAMED>","Python LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511162963","-12.7484940108","17309","Endiandra longipedicellata","1528142","1972-06-29","1972-06-29","1351493","<UNNAMED>","W Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4261188891","-13.7901558366","17309","Endiandra longipedicellata","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177676429","-16.9151333383","17309","Endiandra longipedicellata","1545496","1965-05-01","1965-05-31","1378295","<UNNAMED>","Yarrabah, 9 miles E of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","17309","Endiandra longipedicellata","1545497","1971-05-26","1971-05-26","1346980","<UNNAMED>","SFR 607, Bridle LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1261022718","-15.0568059205","17309","Endiandra longipedicellata","1558965","1962-04-01","1962-04-30","1394041","<UNNAMED>","3km N of Morgan River near Starke Station homestead, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.41778749","-10.74850488","17309","Endiandra longipedicellata","1561050","1962-11-20","1962-11-20","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.24846749","17309","Endiandra longipedicellata","1565758","1915-01-01","1915-12-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511162963","-12.7484940108","17309","Endiandra longipedicellata","1567967","1972-10-10","1972-10-10","1373997","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5011125464","-13.4984872731","17309","Endiandra longipedicellata","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7401606775","17309","Endiandra longipedicellata","1574276","1968-10-21","1968-10-21","1375800","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.417782963","-12.9151606775","17309","Endiandra longipedicellata","1583013","1972-06-28","1972-06-28","1391986","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.476120822","-10.7901715441","17309","Endiandra longipedicellata","1584697","1979-09-08","1979-09-08","1445400","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.325","-15.8083333333","17309","Endiandra longipedicellata","1610513","1969-05-01","1969-05-31","1417905","<UNNAMED>","Gap Creek, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.12610227","-15.37347259","17309","Endiandra longipedicellata","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.41778556","-13.74848917","17309","Endiandra longipedicellata","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427727303","-16.0234705111","17309","Endiandra longipedicellata","1651458","1972-08-24","1972-08-24","1399951","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield Rivers via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.45945222","-13.9568225","17309","Endiandra longipedicellata","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.09666667","-15.14888889","17309","Endiandra longipedicellata","1680458","1989-11-29","1989-11-29","1489462","<UNNAMED>","McIvor River, 0.5km downstream from crossing on McIvor River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427706123","-17.2234646669","17309","Endiandra longipedicellata","1681662","1985-10-02","1985-10-02","1503191","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.47611889","-13.8068225","17309","Endiandra longipedicellata","1683398","1993-08-19","1993-08-19","1483108","<UNNAMED>","Rocky River, Silver Plains Holding, 33.3km ENE of Coen, Cape York Peninsula, RF site #64.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.47111889","-13.80543361","17309","Endiandra longipedicellata","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.325","-12.708333333","17309","Endiandra longipedicellata","1691367","1991-07-06","1991-07-06","1504479","<UNNAMED>","Adjacent to Gordon Creek Road crossing, 3.8km N of Old Road junction of Portland Roads and Lockhart River Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1222133829","-15.0679170316","17309","Endiandra longipedicellata","1700776","1992-12-18","1992-12-18","1503404","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7053208265","-11.6931168246","17309","Endiandra longipedicellata","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6927676429","-16.8901333383","17309","Endiandra longipedicellata","1742355","1981-12-09","1981-12-09","1525775","<UNNAMED>","Freshwater Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4094393969","-16.2901371778","17309","Endiandra longipedicellata","1757388","1986-08-23","1986-08-23","1529526","<UNNAMED>","Daintree River, near Cape tribulation ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.26971932","-16.58291339","17309","Endiandra longipedicellata","1760514","2002-02-21","2002-02-21","1541113","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.292782963","-12.7401606775","17309","Endiandra longipedicellata","1762388","1985-11-20","1985-11-20","1543600","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6886009762","-16.817911116","17309","Endiandra longipedicellata","1770774","1998-08-22","1998-08-22","1522665","<UNNAMED>","Creek, N of Cairns Campus of James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75823376","-17.21689458","17309","Endiandra longipedicellata","1772395","2000-07-08","2000-07-08","1577488","<UNNAMED>","State Forest 310 Goldsborough 13.5km along Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.18721785","-15.52460087","17309","Endiandra longipedicellata","1778896","2002-11-25","2002-11-25","1528778","<UNNAMED>","'Greenhills', 5.7km W of Annan River bridge, site 75. GR: 7966-054826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75943728","-17.22346467","17309","Endiandra longipedicellata","1803422","1999-12-09","1999-12-09","1629922","<UNNAMED>","SFR 310 Goldsborough, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.42611889","-13.67348917","17309","Endiandra longipedicellata","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2261162963","-12.7401606775","17309","Endiandra longipedicellata","1812154","1980-10-24","1980-10-24","1625056","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594372789","-17.2567980002","17309","Endiandra longipedicellata","1818257","1978-01-18","1978-01-18","1606302","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.74277061","-17.19013133","17309","Endiandra longipedicellata","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.77361111","-17.23777778","17309","Endiandra longipedicellata","1823789","2009-08-13","2009-08-13","1640457","<UNNAMED>","Goldsborough Valley, Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.509449205","-10.7735031386","17309","Endiandra longipedicellata","1827461","1981-05-22","1981-05-22","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.60943431","-16.92346667","17309","Endiandra longipedicellata","1848385","1981-12-10","1981-12-10","1615611","<UNNAMED>","Cape York SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2594496296","-12.7401606775","17309","Endiandra longipedicellata","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5661111111","-17.2736111111","17309","Endiandra longipedicellata","1908414","2007-08-17","2007-08-17","1705662","<UNNAMED>","Curtain Fig National Park, 1.9km SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4427874889","-10.8235048773","17309","Endiandra longipedicellata","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2511162962","-12.7484940108","17309","Endiandra longipedicellata","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3761188891","-13.8401558366","17309","Endiandra longipedicellata","1951727","1962-10-14","1962-10-14","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.34278556","-13.7568225","17309","Endiandra longipedicellata","1954303","1975-09-23","1975-09-23","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9166758801","-12.3429417359","17309","Endiandra longipedicellata","1959578","2004-10-14","2004-10-14","1719228","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2764722222","-16.5923916667","17309","Endiandra longipedicellata","1978732","2018-05-20","2018-05-20","1732124","<UNNAMED>","100 before grassy clearing on Mt. Lewis Road, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0927777778","-15.1494444444","17309","Endiandra longipedicellata","1979093","1976-07-15","1976-07-15","1732486","<UNNAMED>","McIvor River Crossing, Cooktown - Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0927777778","-15.1494444444","17309","Endiandra longipedicellata","1981960","1972-07-25","1972-07-25","1459174","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4972222222","-10.8675","17309","Endiandra longipedicellata","2118005","1962-11-30","1962-11-30","1824937","<UNNAMED>","Wasp Creek area, near Lockerbie, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3202026386","-10.1489169151","17309","Endiandra longipedicellata","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
