"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","16651","Muellerina celastroides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","16651","Muellerina celastroides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.40105746","-27.18173504","16651","Muellerina celastroides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0866026066","-26.3831195436","16651","Muellerina celastroides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0857703517","-26.5008971041","16651","Muellerina celastroides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","16651","Muellerina celastroides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.251065304","-27.9150679778","16651","Muellerina celastroides","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177358376","-27.2484064325","16651","Muellerina celastroides","1519392","1901-11-25","1901-11-25","1377614","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084390087","-26.5817360654","16651","Muellerina celastroides","1524526","1976-01-17","1976-01-17","1360263","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.9177262452","-27.9150620738","16651","Muellerina celastroides","1536000","1925-01-01","1925-01-31","1346936","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.42606098","-27.14006935","16651","Muellerina celastroides","1536769","1973-10-10","1973-10-10","1395586","<UNNAMED>","Moreton Island, 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150683111","16651","Muellerina celastroides","1543500","1906-01-07","1906-01-07","1373093","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1093778847","-25.45673867","16651","Muellerina celastroides","1543501","1967-04-30","1967-04-30","1365322","<UNNAMED>","Lake Mackensie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","16651","Muellerina celastroides","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","16651","Muellerina celastroides","1550439","1964-01-02","1964-01-02","1342265","<UNNAMED>","Lamington National Park, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.084390087","-26.5817360654","16651","Muellerina celastroides","1566576","1976-12-12","1976-12-12","1360263","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25105376","-26.08173582","16651","Muellerina celastroides","1575607","1971-12-17","1971-12-17","1347134","<UNNAMED>","Cooloola, near Noosa, northern part of Fauna Reserve R.1093.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.084390087","-26.7484030654","16651","Muellerina celastroides","1596929","1982-12-07","1982-12-07","1444054","<UNNAMED>","Currimundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25106986","-28.24840053","16651","Muellerina celastroides","1597136","1961-01-24","1961-01-24","1429235","<UNNAMED>","2m N Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177368615","-28.08173353","16651","Muellerina celastroides","1605707","1960-12-04","1960-12-04","1450544","<UNNAMED>","Tallebudgera Creek near Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1260537647","-26.473402815","16651","Muellerina celastroides","1614665","1979-02-20","1979-02-20","1453573","<UNNAMED>","Marcus Beach, Sunshine Coast, Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177536761","-28.0817408786","16651","Muellerina celastroides","1626227","1960-10-28","1960-10-28","1364014","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1260537647","-26.390069815","16651","Muellerina celastroides","1636882","1985-01-14","1985-01-14","1402417","<UNNAMED>","Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09273653","-28.20673386","16651","Muellerina celastroides","1659874","1991-12-03","1991-12-03","1491124","<UNNAMED>","Lamington National Park, at start of border track, near O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0844028615","-28.08173353","16651","Muellerina celastroides","1663098","1929-11-19","1929-11-19","1501242","<UNNAMED>","Palm Beach between Currumbin and Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5896912966","-26.8870257697","16651","Muellerina celastroides","1668624","1994-01-19","1994-01-19","1481548","<UNNAMED>","Foxtons property near Rices cabins, Bunya Mts; (GPS 26 53 19 151 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7672222222","-27.3344444444","16651","Muellerina celastroides","1671931","1979-12-30","1979-12-30","1475825","<UNNAMED>","Mt Glorious kiosk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4260609812","-27.1567360139","16651","Muellerina celastroides","1686019","1996-04-28","1996-04-28","1514287","<UNNAMED>","MIddle road, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.109387098","-26.4067361483","16651","Muellerina celastroides","1694685","1997-01-08","1997-01-08","1510345","<UNNAMED>","Sunshine Beach Esp Arakoon 600m North of SLSC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843867647","-26.415069815","16651","Muellerina celastroides","1697036","1979-12-24","1979-12-24","1485610","<UNNAMED>","1km inland from beach in Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.14273653","-28.25673386","16651","Muellerina celastroides","1707922","1991-12-18","1991-12-18","1512254","<UNNAMED>","Lamington National Park, Moonlight Crag.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7594021709","-27.2859064325","16651","Muellerina celastroides","1731027","2001-11-18","2001-11-18","1547929","<UNNAMED>","Along forest track c 2km N of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2249337736","-25.2200723367","16651","Muellerina celastroides","1742324","2004-09-06","2004-09-06","1573585","<UNNAMED>","Great Sandy National Park, Fraser Is. Track to Lake Allom, 14km NNE of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.46858668","-28.25451899","16651","Muellerina celastroides","1743966","2002-01-04","2002-01-04","1536772","<UNNAMED>","The Head, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5349668246","-28.2595153669","16651","Muellerina celastroides","1760137","2004-03-07","2004-03-07","1549937","<UNNAMED>","White Swamp Road, 0.9km N of Border Gate, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7623675701","-23.0089785782","16651","Muellerina celastroides","1827640","2009-11-14","2009-11-14","1604028","<UNNAMED>","Corio Bay - 13km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8815061686","-26.7817869317","16651","Muellerina celastroides","1898971","2009-02-04","2009-02-04","1704175","<UNNAMED>","Opposite entrance to Mary Cairncross Reserve, Mountain View Road, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8825705","-26.78019461","16651","Muellerina celastroides","1923181","2006-11-25","2006-11-25","1696065","<UNNAMED>","S side of Mountain View Rd, 50m E of entrance to picnic area of Mary Cairncross Reserve, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177319707","-27.5817346444","16651","Muellerina celastroides","1944512","1892-03-01","1892-03-31","1712284","<UNNAMED>","Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75106884","-27.24840643","16651","Muellerina celastroides","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08438676","-26.41506982","16651","Muellerina celastroides","1954274","1920-01-25","1920-01-25","1401807","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.54272232","-27.4400625","16651","Muellerina celastroides","1954537","1961-12-03","1961-12-03","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177533428","-28.0817412119","16651","Muellerina celastroides","1955069","1960-11-29","1960-11-29","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4297222222","-27.8055555556","16651","Muellerina celastroides","1971166","2004-02-21","2004-02-21","1727945","<UNNAMED>","South Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.62607794","-28.30673726","16651","Muellerina celastroides","2033876","1973-04-22","1973-04-22","1367471","<UNNAMED>","Bald Knob Mountain, about 20km south of main road from Boonah to Rathdowney, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4177279812","-27.0817356839","16651","Muellerina celastroides","2034074","1974-12-16","1974-12-16","1339711","<UNNAMED>","Moreton Island, about 0.5km SW of Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0918733752","-25.5989545036","16651","Muellerina celastroides","566475","1996-10-15","1996-10-15","552473","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
