"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1804","Columba livia","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4875","-23.2456","1804","Columba livia","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.7714","-16.913","1804","Columba livia","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.5026","-23.4062","1804","Columba livia","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4461","-23.2418","1804","Columba livia","1452294","2017-10-28","2017-10-28","1287596","INCIDENTAL","Etna Creek Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.1707","-26.6562","1804","Columba livia","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.40589","-23.20896","1804","Columba livia","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.40589","-23.20896","1804","Columba livia","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4203238","-23.2110352","1804","Columba livia","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","153.08861111","-26.7691666633","1804","Columba livia","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","151.98858483","-27.56091122","1804","Columba livia","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1677777766","-27.4149999966","1804","Columba livia","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927777766","-28.3191666633","1804","Columba livia","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"13","153.11772844","-27.0859042","1804","Columba livia","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"14","153.01361111","-27.49833333","1804","Columba livia","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177777766","-27.5316666633","1804","Columba livia","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1677302","-27.40256944","1804","Columba livia","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0566666655","-27.3136111077","1804","Columba livia","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6052777766","-27.58583333","1804","Columba livia","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5469444433","-27.5566666633","1804","Columba livia","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177777766","-27.53583333","1804","Columba livia","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","152.35111111","-27.5149999966","1804","Columba livia","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1677777766","-27.42333333","1804","Columba livia","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1844444433","-27.3816666633","1804","Columba livia","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9427777766","-26.2441666633","1804","Columba livia","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","152.37611111","-27.51083333","1804","Columba livia","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1733333322","-27.4288888855","1804","Columba livia","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0677776666","-26.5149999966","1804","Columba livia","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","152.78190529","-27.65757178","1804","Columba livia","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","153.40939007","-27.09840166","1804","Columba livia","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13856077","-26.99840423","1804","Columba livia","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439689","-27.22757067","1804","Columba livia","540060","1996-01-01","1996-12-31","541066","119910","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","150.57607804","-23.28175556","1804","Columba livia","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0638887777","-27.3169444411","1804","Columba livia","935722","1989-03-15","1989-03-15","871425","200785","Sandgate (Dowse) Lagoon","300","9737","Blackwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","153.09828212","-26.84007142","1804","Columba livia","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","153.395751855","-27.8803540521","1804","Columba livia","1001247","2005-06-02","","920654","Mallard Avenue Paradise Point","Mallard Avenue Paradise Point","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"36","153.395751855","-27.8803540521","1804","Columba livia","1001249","2005-06-05","","920654","Mallard Avenue Paradise Point","Mallard Avenue Paradise Point","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"37","153.0297222222","-27.3288888888","1804","Columba livia","565783","2002-05-15","2002-05-15","551710","INCIDENTAL","Bracken Ridge: North of Telegraph Road,between Telegraph, Norris Roads and Caulfied Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"38","153.21","-27.6880555555","1804","Columba livia","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"39","153.0142314482","-27.586847176","1804","Columba livia","872075","2002-01-23","2002-01-23","814175","INCIDENTAL","Norma Croker Park, Pallara, 4110 SEQ","200","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"40","151.08442555","-26.91925201","1804","Columba livia","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","151.10942866","-27.23175078","1804","Columba livia","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","152.80940487","-27.66090493","1804","Columba livia","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1702777777","-27.0969444444","1804","Columba livia","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"44","153.206597467","-24.728407522","1804","Columba livia","33326","1997-08-15","1997-08-15","15461","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","151.915","-23.4425","1804","Columba livia","986249","1984-08-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","145.7702","-16.9125","1804","Columba livia","986649","2003-11-03","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","152.71659","-24.10835","1804","Columba livia","987413","1993-06-22","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","152.39298","-23.90728","1804","Columba livia","987539","1992-06-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","151.70753","-23.2968","1804","Columba livia","988717","1996-07-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","151.7784083","-23.2474907","1804","Columba livia","1118730","2008-06-24","2008-06-24","1012983","23-046","Tryon Island, Capricornia Cays","740","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","145.7714","-16.913","1804","Columba livia","1122739","2004-02-02","2004-02-02","1016464","GBRC-CEsp","Cairns Esplanade","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","145.7702","-16.9125","1804","Columba livia","1123898","2004-02-02","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","153.1875","-27.4503","1804","Columba livia","2065143","2020-01-18","2020-01-18","1753260","MB274503M","Manly Sth Darling Point","250","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"54","153.4464883309","-28.1126470218","1804","Columba livia","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.45940868","-27.43174129","1804","Columba livia","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","152.75523874","-27.62757198","1804","Columba livia","523097","1961-01-01","1961-12-31","522090","104364","Ipswich Mental Hospital","450","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"57","153.13856119","-27.05257082","1804","Columba livia","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","145.76776843","-16.91096558","1804","Columba livia","472016","1983-08-01","1983-08-31","480469","8363","Cairns esplanade","1200","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","148.03446847","-26.53176935","1804","Columba livia","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","153.151111","-27.4316666633","1804","Columba livia","935692","1995-03-15","1995-03-15","871395","200755","Holz residence nr Lytton","1800","10719","Cutcliffe (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0275","-27.6937","1804","Columba livia","936497","1995-06-08","1995-06-08","872200","201565","Boronia Bushland Reserve, Boronia Heights","500","10719","Cutcliffe (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4902568511","-27.3078472224","1804","Columba livia","566025","2001-07-18","2001-07-20","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.2133132778","-26.9586830935","1804","Columba livia","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9147009426","-27.9392321732","1804","Columba livia","565984","2001-07-31","2001-08-03","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.10106481","-27.43173655","1804","Columba livia","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","152.96773067","-27.08173862","1804","Columba livia","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"67","152.56773712","-27.09840833","1804","Columba livia","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0010667","-27.46507065","1804","Columba livia","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","152.38441078","-27.53174157","1804","Columba livia","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"70","153.30106314","-27.61506817","1804","Columba livia","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5344112","-27.86507316","1804","Columba livia","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"72","153.16773476","-27.93173504","1804","Columba livia","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"73","153.26773086","-27.67340163","1804","Columba livia","532462","1972-02-07","1972-02-07","528662","112305","Carbrook area","3600","7356","Dawson (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","153.10384495","-27.72340269","1804","Columba livia","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0818176833","-24.9074523081","1804","Columba livia","900737","2000-04-03","","838751","<UNNAMED>","Small wetland on private land at corner of the edge - Banana Rd and Goolam-Heineke's Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","152.98439871","-27.27340461","1804","Columba livia","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"77","151.47829","-27.31158","1804","Columba livia","1191284","2011-07-06","","1076392","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","145.034493256","-26.0317928395","1804","Columba livia","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"79","145.251160755","-26.3984578438","1804","Columba livia","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0177777666","-27.4649999966","1804","Columba livia","937707","1770-05-23","1969-12-31","873408","202776","Brisbane area","5000","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9802338","-27.47618189","1804","Columba livia","540914","1983-01-01","1983-12-31","540233","120764","Ithaca & 'Middle' Ck areas, Brisbane","3500","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4616354","-23.15536691","1804","Columba livia","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6510761","-24.40675017","1804","Columba livia","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","153.05938903","-26.32757275","1804","Columba livia","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","150.83443306","-27.25286334","1804","Columba livia","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"86","153.23440217","-28.14840071","1804","Columba livia","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"87","153.02189958","-27.45257049","1804","Columba livia","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6594444333","-22.6191666633","1804","Columba livia","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","146.83443616","-19.135953","1804","Columba livia","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"90","146.74693756","-19.2067863","1804","Columba livia","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","146.78443727","-19.28178601","1804","Columba livia","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"92","146.75110449","-19.33178595","1804","Columba livia","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","146.74693756","-19.2067863","1804","Columba livia","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7714","-16.913","1804","Columba livia","1122741","2009-05-14","2009-05-14","1016464","GBRC-CEsp","Cairns Esplanade","1500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"95","146.84572","-19.267615","1804","Columba livia","1396578","2016-11-11","","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"96","151.70753","-23.2968","1804","Columba livia","1417218","2017-07-03","2017-07-03","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","152.71405","-24.11286","1804","Columba livia","1508443","2017-11-13","","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","145.7714","-16.913","1804","Columba livia","1176542","2010-11-18","2010-11-18","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"99","152.71405","-24.11286","1804","Columba livia","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"100","152.19653","-21.55618","1804","Columba livia","1382560","2016-07-28","","909950","21476-S-RF","U/N Reef (Carrot Reef), Swain Reefs","1570","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"101","151.15940256","-24.2817528","1804","Columba livia","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"102","152.434385949","-24.798414183","1804","Columba livia","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.434385949","-24.798414183","1804","Columba livia","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","150.467746549","-23.398421732","1804","Columba livia","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.584386119","-25.248412042","1804","Columba livia","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","148.629166039","-24.466202175","1804","Columba livia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","146.8","-19.2666666666","1804","Columba livia","460969","2000-10-10","2000-10-25","454614","INCIDENTAL","39 Greenslade Street West End (boarders Castle hill)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","146.8","-19.2666666666","1804","Columba livia","460972","2000-11-02","2000-11-06","454617","INCIDENTAL","39 Greenslade Street, West End","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.7761111","-27.5149999966","1804","Columba livia","937728","1996-07-14","1996-07-14","873428","202797","Mt Crosby weir-Lake Manchester area","4000","10042","Gillman (1996)","3461","Department of Environment, Science and Innovation","DES"
"110","153.05523332","-27.55257001","1804","Columba livia","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"111","152.57635069","-27.36840729","1804","Columba livia","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","145.07367425","-26.004563338","1804","Columba livia","562836","1982-10-13","1982-10-13","548978","171845","Range Tank, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"113","149.1580555544","-21.1591666633","1804","Columba livia","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"114","152.59551908","-27.62562869","1804","Columba livia","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","152.32608001","-27.70674174","1804","Columba livia","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","150.1677731","-26.83175725","1804","Columba livia","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","153.00105992","-26.66507231","1804","Columba livia","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","146.84110316","-19.27178581","1804","Columba livia","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","148.1630555555","-23.5269444444","1804","Columba livia","1155643","2009-04-18","2009-04-19","1043390","INCIDENTAL","Meteor Motel, corner of Opal and Egerton Streets, Emerald, MEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.9108333333","-25.2941666666","1804","Columba livia","1196123","2011-08-26","2011-08-26","1080192","INCIDENTAL","Hervey Bay Marina, Hervey Bay, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.0855833333","-26.6443055555","1804","Columba livia","1494127","2018-05-19","2018-05-19","1325907","INCIDENTAL","The Esplanade, Picnic Point, Maroochydore, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.9505555555","-27.5095555555","1804","Columba livia","1383047","2016-02-14","2016-02-14","957983","Cubberla Ck 01","Cubberla Creek, between Moggill Road and the footbridge crossing it from Akuna Street Kenmore to Henry Street Chapel Hill, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.7282949076","-27.5028373942","1804","Columba livia","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.1817715906","-27.4449297467","1804","Columba livia","1042258","2008-04-13","2008-04-13","957189","Wynnum Roost","Wynnum foreshore roost, near the junction of Penfold Parade and Wynnum Esplanade, Wynnum, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.3405555555","-27.5544444444","1804","Columba livia","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0221388888","-27.2097777777","1804","Columba livia","1356785","2014-07-19","2014-07-19","1212746","North Lakes 01","Wetland at Wallaroo Circuit, North Lakes, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.7749166666","-16.9165555555","1804","Columba livia","1418771","2017-03-12","2017-03-13","1256853","Esplanade 02","Southern section, Cairns Esplanade, NEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0344443333","-28.2899999966","1804","Columba livia","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
