"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2842204524","-28.1388063771","811","Planigale maculata","431039","1997-11-10","1997-11-13","425519","GR79","4.7 KMS DOWN THE GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1833125437","-23.8147773383","811","Planigale maculata","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8188005449","-26.5783461314","811","Planigale maculata","431058","1997-08-04","1997-08-08","425548","GR40","Oaky Creek Road, 3.7km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.8833296072","-26.3709043422","811","Planigale maculata","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7284182428","-27.1248436353","811","Planigale maculata","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.0644861242","-23.7900152463","811","Planigale maculata","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.090033493","-23.844187294","811","Planigale maculata","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.079647602","-23.865020973","811","Planigale maculata","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3062459642","-25.0064343387","811","Planigale maculata","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.2964605978","-24.5455695102","811","Planigale maculata","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.9167442187","-24.4689573685","811","Planigale maculata","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.5258206924","-21.3042662601","811","Planigale maculata","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.2836071007","-26.5890106092","811","Planigale maculata","897007","1996-07-04","","838100","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"13","150.8446816506","-28.346463754","811","Planigale maculata","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"14","152.7050495662","-26.044109063","811","Planigale maculata","1283896","2013-10-15","2013-10-15","1152808","Site 4","Gympie National Park, northern end off Bulters knob Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"15","147.1913978455","-24.8584062629","811","Planigale maculata","1276700","2012-10-01","2012-10-01","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","147.1910581547","-24.8499173357","811","Planigale maculata","1276704","2012-10-01","2012-10-01","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","147.1910581547","-24.8499173357","811","Planigale maculata","1276706","2012-10-03","2012-10-03","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","147.1910581547","-24.8499173357","811","Planigale maculata","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","153.0868333788","-26.4460995966","811","Planigale maculata","1888396","2002-08-20","","1673094","Site 6 Banksia heath crater track","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.4105331373","-14.916185708","811","Planigale maculata","1935449","2018-07-03","2018-07-06","1717541","Bottom Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.60975","-28.2721388888","811","Planigale maculata","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.98440395","-26.1261922","811","Planigale maculata","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7778269658","-25.6830504047","811","Planigale maculata","894064","1978-01-12","","838630","<UNNAMED>","Fire Tower Pitfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","145.46013","-17.88959","811","Planigale maculata","1416512","2017-05-24","2017-05-24","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"25","153.1999444444","-27.9426111111","811","Planigale maculata","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"26","152.044668477","-24.593972892","811","Planigale maculata","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","153.0458833333","-25.5946","811","Planigale maculata","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0971290301","-28.1824726275","811","Planigale maculata","1205339","1998-01-18","1998-01-23","1088055","Beris Place","Beris Place, Duck Creek Road, below Lamington NP, SEQ","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"29","147.315666","-26.197701","811","Planigale maculata","1344675","2014-02-21","2014-02-21","1202572","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"30","147.5045940107","-22.4477837428","811","Planigale maculata","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"31","148.5349935554","-21.3419313203","811","Planigale maculata","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.4677777766","-22.59833333","811","Planigale maculata","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","147.28443247","-19.78178114","811","Planigale maculata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","150.331619909","-23.5081455927","811","Planigale maculata","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4956","-17.98352","811","Planigale maculata","1435393","2017-10-02","2017-10-02","1254622","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"36","152.080232919","-25.848414181","811","Planigale maculata","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.0816756356","-25.9909912062","811","Planigale maculata","566265","2002-11-04","2002-11-06","552154","Site 11F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.15939377","-26.990070673","811","Planigale maculata","2165275","1993-06-14","1993-06-24","1857004","<UNNAMED>","Environmental Park? Approx. 2km north of Mermaid Lagoon, ocean side of Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.23440217","-28.14840071","811","Planigale maculata","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"40","153.042725985","-26.673405362","811","Planigale maculata","2168606","1994-03-03","1994-03-03","1859194","<UNNAMED>","LINDSAY RD, NORTH BUDERIM","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.189673455","-21.098557666","811","Planigale maculata","469310","1995-08-16","","461358","INCIDENTAL","11 Warrener Street Andergrove","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.892724119","-26.240074184","811","Planigale maculata","2160115","1993-12-10","1993-12-10","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.7437043083","-20.3273769326","811","Planigale maculata","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.106332657","-23.7478618627","811","Planigale maculata","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7298223605","-20.3896179602","811","Planigale maculata","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","146.44076","-19.06483","811","Planigale maculata","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7632774253","-19.2343136403","811","Planigale maculata","870521","2004-07-13","","812617","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.42605985","-27.47340103","811","Planigale maculata","495699","1993-02-11","1993-02-11","499467","44203","Myora Springs, Nth Stradbroke Is","450","1180","Catteral (1993) & Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","147.19203973","-24.84568855","811","Planigale maculata","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1035643777","-27.3488479668","811","Planigale maculata","2116358","2003-12-03","2003-12-04","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9636111111","-27.5033333333","811","Planigale maculata","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.48439894","-24.5220312","811","Planigale maculata","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2833333333","-28.8","811","Planigale maculata","564001","1982-07-01","1982-07-31","550431","INCIDENTAL","Near Lismore, NENSW.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"54","153.092728905","-27.090071035","811","Planigale maculata","2156744","1992-11-12","1992-11-12","1851541","<UNNAMED>","Behind Bayside Road, Beachmere","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","146.43544","-19.08487","811","Planigale maculata","930760","1999-10-25","1999-10-25","866463","183720","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9267957599","-21.6998955879","811","Planigale maculata","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.43103","-17.93998","811","Planigale maculata","1304985","2014-10-20","2014-10-20","1170862","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"58","146.7532233839","-19.2324296262","811","Planigale maculata","870465","2004-07-16","","812632","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.56775919","-23.86508639","811","Planigale maculata","521412","1884-01-15","1884-01-15","523795","102670","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"60","150.8567791325","-28.3332097102","811","Planigale maculata","897149","1996-11-13","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"61","147.383887","-26.133717","811","Planigale maculata","1344681","2014-02-25","2014-02-25","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"62","138.21987","-17.48585","811","Planigale maculata","1181228","2010-10-29","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","152.5747779606","-27.5164525819","811","Planigale maculata","565206","2001-09-01","2001-09-30","551303","INCIDENTAL","Lehmann's Road, Mount Stradbroke, north of Marburg, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.7236987045","-20.3497790068","811","Planigale maculata","566930","2002-05-07","","552913","Site 1.3 Hoop Pine","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.6735","-20.5105","811","Planigale maculata","922481","1982-01-01","1982-12-31","858184","175412","Site 2/6, Goorganga area S of Proserpine","750","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"66","147.20109914","-24.82936625","811","Planigale maculata","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","153.009394762","-26.856738666","811","Planigale maculata","2157920","1974-01-01","1974-12-31","1852288","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.0162","-27.65426","811","Planigale maculata","1262177","2012-02-19","2012-02-20","1136922","PF7 - Site 7",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.08023258","-25.84841418","811","Planigale maculata","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5349935554","-21.3419313203","811","Planigale maculata","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.35106547","-23.93175432","811","Planigale maculata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","151.85105762","-24.17341877","811","Planigale maculata","478585","1981-12-06","1981-12-06","481328","23502","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","149.105636","-25.282363","811","Planigale maculata","1294313","2014-01-22","2014-01-23","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"74","147.9485121997","-25.021829794","811","Planigale maculata","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","151.5705","-26.86455","811","Planigale maculata","1450444","2015-12-11","2015-12-12","1286527","INCIDENTAL","Westcott Campgrounds, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","142.655133","-13.388121","811","Planigale maculata","1972544","2011-08-20","2011-08-20","1730816","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","151.9558333333","-27.6269444444","811","Planigale maculata","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8843975","-26.94840619","811","Planigale maculata","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"79","145.38245","-17.94997","811","Planigale maculata","1304983","2014-10-20","2014-10-20","1170835","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"80","153.0093333333","-26.0545833333","811","Planigale maculata","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.78022497","-24.13175284","811","Planigale maculata","478659","1982-03-14","1982-03-14","481450","23347","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","146.49002","-19.10061","811","Planigale maculata","930684","2001-11-05","2001-11-05","866387","183644","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"83","142.90473","-13.0508","811","Planigale maculata","1972637","2010-08-05","2010-08-05","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","147.232774","-26.099232","811","Planigale maculata","1344667","2014-02-18","2014-02-18","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"85","152.309411794","-27.490075536","811","Planigale maculata","2164727","1992-11-01","1992-11-30","1856664","<UNNAMED>","Lockyer Forestry, Miller's Rd end, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","147.8564166666","-21.5304666666","811","Planigale maculata","859621","2004-04-24","","802347","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"87","149.1439556693","-26.5582231325","811","Planigale maculata","914361","2005-01-16","","850431","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"88","152.219951","-27.547931","811","Planigale maculata","2048137","1990-02-06","1990-02-06","1772295","INCIDENTAL","nr. entrance "Gunnadoo", Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.88357029","-27.65812668","811","Planigale maculata","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1635604","-26.990070611","811","Planigale maculata","2149102","1994-06-07","1994-06-07","1846665","<UNNAMED>","WEST COAST CC 10KM NORTH WOORIM; BRIBIE ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.52142","-17.95744","811","Planigale maculata","1416507","2017-05-23","2017-05-23","1254626","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"92","148.601","-20.5112","811","Planigale maculata","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"93","142.66730544","-13.65950145","811","Planigale maculata","1251665","2009-07-16","2009-07-16","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"94","153.19134307","-27.65951332","811","Planigale maculata","541563","1993-01-01","1993-12-31","539572","121413","Hideaway Mountain, Cornubia","450","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","151.92606154","-24.98175021","811","Planigale maculata","539290","1961-03-01","1961-03-31","531854","119140","Gin Gin Stn","1800","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"96","151.0225208","-24.36091464","811","Planigale maculata","983052","2005-11-21","2005-11-21","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.85522422","-24.18175214","811","Planigale maculata","478534","1981-12-04","1981-12-04","481311","23594","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4447767043","-19.1117648434","811","Planigale maculata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","153.44273149","-28.08173266","811","Planigale maculata","502912","1770-05-23","2003-01-17","502274","54606","Burleigh Knoll EP","450","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"100","151.4407119","-25.79825937","811","Planigale maculata","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1344228","-22.03176549","811","Planigale maculata","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","151.959418095","-27.506744981","811","Planigale maculata","2150731","1989-01-01","1990-12-31","1847420","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.15361111","-22.4705555522","811","Planigale maculata","925849","1991-08-01","1991-08-31","861552","178787","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","142.56924","-13.41593","811","Planigale maculata","1972482","2010-07-30","2010-07-30","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","142.76312","-13.06527","811","Planigale maculata","1972162","2015-08-26","2015-08-26","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","152.18080317","-27.50646534","811","Planigale maculata","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","150.9718172699","-24.9461077505","811","Planigale maculata","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"108","142.90757","-13.04664","811","Planigale maculata","1972642","2010-08-06","2010-08-06","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","152.584386119","-25.248412042","811","Planigale maculata","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","152.159414692","-27.506743298","811","Planigale maculata","2161484","1993-01-16","1993-01-16","1854533","<UNNAMED>","Seventeen Mile Rd, Helidon Hills near Sandstone Quarry","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","144.2308404867","-19.8211065194","811","Planigale maculata","897438","1996-07-03","1996-07-09","838151","<UNNAMED>","Hughenden Spotted Gum Survey, Site B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"112","148.5684","-20.493","811","Planigale maculata","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"113","152.02785","-27.65296","811","Planigale maculata","1262155","2012-02-20","2012-02-21","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.91301236","-27.44757133","811","Planigale maculata","505241","1982-12-01","1982-12-31","509936","59076","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"115","150.52191211","-23.37342183","811","Planigale maculata","521210","1870-01-01","1870-12-31","523949","102466","Rockhampton area","7200","1701","Gunther (1876)","3461","Department of Environment, Science and Innovation","DES"
"116","151.0057416","-24.36250024","811","Planigale maculata","983134","2005-11-25","2005-11-25","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","145.338523127","-16.666718733","811","Planigale maculata","459692","1999-11-01","1999-11-30","453450","INCIDENTAL","Cape Oasis Nursery, Wetherby Rd, Mt Molloy","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
