"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7168","-22.6398","19178","Danaus affinis affinis","1254395","2012-02-22","2012-02-22","1131242","INCIDENTAL","Port Clinton, Sea Hound Hard ramp, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.3399","-23.7874","19178","Danaus affinis affinis","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","146.7622222222","-19.2330555555","19178","Danaus affinis affinis","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9958833333","-26.2553333333","19178","Danaus affinis affinis","971418","2006-02-17","2006-02-20","905016","INCIDENTAL","Cooloola Section - Great Sandy NP","1000","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.140162111","-16.530397788","19178","Danaus affinis affinis","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.757311841","-16.858544742","19178","Danaus affinis affinis","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0481568716","-25.2151480634","19178","Danaus affinis affinis","1242539","2012-01-18","2012-01-18","1120677","INCIDENTAL","Moon Point Rd at Puthoo Mouth Junction, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","153.0613","-27.0408","19178","Danaus affinis affinis","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.03625","-27.2763888888","19178","Danaus affinis affinis","1002057","2006-03-22","2006-03-22","921498","<UNNAMED>","North Pine River - Dohlies Rocks Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","146.0595833333","-17.4568055555","19178","Danaus affinis affinis","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","151.3295833333","-23.9094444444","19178","Danaus affinis affinis","1015088","2007-05-09","2007-05-09","932846","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","146.84828","-19.15531","19178","Danaus affinis affinis","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","153.06034","-26.57531","19178","Danaus affinis affinis","1181121","2010-05-02","","1067154","<UNNAMED>","River Rd, near Maroochy River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","148.77764","-20.2777778","19178","Danaus affinis affinis","859813","2004-04-12","","802563","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","143.1991666666","-13.7330555555","19178","Danaus affinis affinis","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","149.0369444","-20.9238888888","19178","Danaus affinis affinis","859901","2004-04-15","","802597","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","148.7011111111","-20.4533333333","19178","Danaus affinis affinis","859925","2004-04-12","","802637","INCIDENTAL","Conway Beach Rd Boat Ramp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","152.9884722222","-25.4458333333","19178","Danaus affinis affinis","860024","2004-04-24","","802765","INCIDENTAL","Fraser Island - barge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","143.2836111111","-12.7147222222","19178","Danaus affinis affinis","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","145.1714861111","-16.9772222222","19178","Danaus affinis affinis","892938","2004-11-09","2004-11-13","834786","INCIDENTAL","Northcote (25km WNW of Mareeba) - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","145.6751388888","-16.9659722222","19178","Danaus affinis affinis","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","153.3905555555","-27.6416666666","19178","Danaus affinis affinis","971571","2005-10-19","","905124","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","153.09959","-27.34516","19178","Danaus affinis affinis","2076460","2022-08-14","2022-08-14","1794726","INCIDENTAL","Nudgee Beach Reserve, Nudgee Beach SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0612009433","-25.8318129405","19178","Danaus affinis affinis","982947","2006-02-17","2006-02-17","908354","INCIDENTAL","Inskip Point, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.10841","-27.04675","19178","Danaus affinis affinis","1351166","2014-12-31","","1207850","INCIDENTAL","Toorbul High Tide Roost, Toorbul, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.37392","-27.49912","19178","Danaus affinis affinis","1450787","2015-10-17","","1286490","INCIDENTAL","Platypus Bay, Teerk Roo Ra Conservation Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.3407831147","-27.5070774925","19178","Danaus affinis affinis","1450788","2015-10-17","","1286491","INCIDENTAL","Old Causeway, Teerk Roo Ra National Park, Peel Island, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","147.0262491097","-19.2939602809","19178","Danaus affinis affinis","2127219","2023-05-08","2023-05-09","1831950","INCIDENTAL","Near the junction of Cocoa Creek Road and Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"28","147.0124658571","-19.2892793426","19178","Danaus affinis affinis","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1625","-27.0958333333","19178","Danaus affinis affinis","575052","2003-06-18","2003-06-18","556666","INCIDENTAL","Bribie Island; Buckleys Hole","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1635610226","-27.0942371004","19178","Danaus affinis affinis","575053","2003-05-19","2003-05-19","556667","INCIDENTAL","Bribie Island; Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.5838888888","-25.1297222222","19178","Danaus affinis affinis","575122","2003-06-02","2003-06-05","556651","INCIDENTAL","Woodgate Section of Burrum Coast National Park","4000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0773","-26.9782","19178","Danaus affinis affinis","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1625","-27.0958333333","19178","Danaus affinis affinis","575153","2003-04-19","2003-04-19","556745","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.773339","-19.206937","19178","Danaus affinis affinis","1179355","2011-01-08","2011-01-08","1065313","INCIDENTAL","14 Maskell St, Pallarenda, Townsville","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","153.1867","-25.932","19178","Danaus affinis affinis","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
