"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","24825","Macromitrium hemitrichodes","1570061","1917-05-01","1917-05-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4177365282","-28.0817338633","24825","Macromitrium hemitrichodes","1721732","1889-06-01","1889-06-30","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1427622548","-23.8067566459","24825","Macromitrium hemitrichodes","1728796","1982-07-21","1982-07-21","1555611","<UNNAMED>","Blackdown, Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0094025209","-24.9067505658","24825","Macromitrium hemitrichodes","1736563","1993-09-03","1993-09-03","1560340","<UNNAMED>","Hurdle Gully, Coominglah State Forest, 14km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927672002","-28.8234107249","24825","Macromitrium hemitrichodes","1736564","1993-09-06","1993-09-06","1520359","<UNNAMED>","Eukey-Wyberba road, 19km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","24825","Macromitrium hemitrichodes","1742101","1770-04-19","1983-11-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19273653","-28.20673386","24825","Macromitrium hemitrichodes","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1194444444","-28.2280555556","24825","Macromitrium hemitrichodes","1758173","1974-02-26","1974-02-26","1542608","<UNNAMED>","Python Rock Lookout, west of O'Reilly's Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6760801855","-26.9234146586","24825","Macromitrium hemitrichodes","1760286","1969-08-25","1969-08-25","1536760","<UNNAMED>","Bunya Mountains, East side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177518978","-27.4150806389","24825","Macromitrium hemitrichodes","1763279","1888-12-01","1888-12-31","1553715","<UNNAMED>","Highfields near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.2067338633","24825","Macromitrium hemitrichodes","1763280","1983-09-25","1983-09-25","1519652","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3927276482","-27.1067360169","24825","Macromitrium hemitrichodes","1771170","1989-07-29","1989-07-29","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","24825","Macromitrium hemitrichodes","1779125","1974-02-21","1974-02-21","1542609","<UNNAMED>","Main border track from Binna-Burra to junction with Coomera Circuit Track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9760758443","-24.5234158839","24825","Macromitrium hemitrichodes","1781382","1984-08-07","1984-08-07","1569446","<UNNAMED>","Cania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6427553788","-21.0567701084","24825","Macromitrium hemitrichodes","1785689","1975-04-13","1975-04-13","1443465","<UNNAMED>","Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.58482468","-20.27056783","24825","Macromitrium hemitrichodes","1790366","2002-03-01","2002-03-01","1624377","<UNNAMED>","Dryander Creek, north of Patullo Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.48633007","-21.1775326","24825","Macromitrium hemitrichodes","1790371","2002-01-30","2002-01-30","1633043","<UNNAMED>","Along Diggings Road, Crediton State Forest (SF679), Clarke Range, west of Mackay, ca. 0.5km south east of intersection of Diggings and Hazlewood Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.31428998","-25.98741527","24825","Macromitrium hemitrichodes","1794500","1999-04-18","1999-04-18","1628935","<UNNAMED>","Beeron Holding (Beeron National Park), ca. 43km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1652494","-21.55803289","24825","Macromitrium hemitrichodes","1796154","2001-04-10","2001-04-10","1594940","<UNNAMED>","Bens View (Lot 33 on WHS 106), ca. 2km south east of East Funnel Creek Road, near Coulson Park, Sarina Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2491388889","-28.1603611111","24825","Macromitrium hemitrichodes","1807817","2013-10-30","2013-10-30","1632163","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.48480941","-21.1776363","24825","Macromitrium hemitrichodes","1817645","2002-01-30","2002-01-30","1594204","<UNNAMED>","Along Diggings Road, Crediton State Forest (SF679), Clarke Range, west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7927672","-28.59007739","24825","Macromitrium hemitrichodes","1828101","1970-10-18","1970-10-18","1634843","<UNNAMED>","Near 'Mountain View' Homestead, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.419375","-28.0813280556","24825","Macromitrium hemitrichodes","1852561","2013-12-22","2013-12-22","1619168","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0169616667","-24.4143611111","24825","Macromitrium hemitrichodes","1854582","2015-12-15","2015-12-15","1652616","<UNNAMED>","Three Moon Creek, east of Three Moon Break, approximately 2.7km south of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.37222551","-28.12620408","24825","Macromitrium hemitrichodes","1856698","2015-07-19","2015-07-19","1647705","<UNNAMED>","Track to Hell Hole Gorge, Swanfels, c. 960m from Top Swanfels Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.47413453","-28.24585035","24825","Macromitrium hemitrichodes","1859145","2015-09-06","2015-09-06","1644265","<UNNAMED>","Spring Creek Rd, The Head, c. 29.4km from Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4416666667","-17.275","24825","Macromitrium hemitrichodes","1861326","1974-05-03","1974-05-03","1664541","<UNNAMED>","On East slopes of Mount Baldy above city of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5","-28.5","24825","Macromitrium hemitrichodes","1865760","1974-03-28","1974-03-28","1662092","<UNNAMED>","In corridor along Running Creek on Southwest edge of Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.875","-26.175","24825","Macromitrium hemitrichodes","1865793","1974-03-06","1974-03-06","1651194","<UNNAMED>","On crest of Mount Wolvi, East of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9232611111","-24.3736566667","24825","Macromitrium hemitrichodes","1867001","2015-12-16","2015-12-16","1660132","<UNNAMED>","South of Ironbark Break, approximately 5.5km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.67799507","-26.80429529","24825","Macromitrium hemitrichodes","1870109","2015-05-24","2015-05-24","1658352","<UNNAMED>","Jimna- Bellthorpe Road, Sandy Creek near Bellthorpe National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5057900993","-24.6888705116","24825","Macromitrium hemitrichodes","1870468","2017-06-16","2017-06-16","1649606","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5","-21.5","24825","Macromitrium hemitrichodes","1873541","1974-04-10","1974-04-10","1661167","<UNNAMED>","Along road North of campground, Eungella National Park, Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4166666667","-28.0833333333","24825","Macromitrium hemitrichodes","1873860","1974-03-15","1974-03-15","1647432","<UNNAMED>","Along Box Forest Track, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4543964013","-17.4776931284","24825","Macromitrium hemitrichodes","1874788","2018-05-29","2018-05-29","1650885","<UNNAMED>","'Springvale', lot 54 on CWL78, near Tumoulin Road, Evelyn, approximately 6km south-east of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7034865571","-27.09481871","24825","Macromitrium hemitrichodes","1876265","2013-10-31","2013-10-31","1646128","<UNNAMED>","Sellin Road, near entrance to Piccabeen Walk, Mount Mee section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5","-21.5","24825","Macromitrium hemitrichodes","1877465","1974-04-10","1974-04-10","1644023","<UNNAMED>","Along Broken River Circuit, Eungella National Park, Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.94300277","-27.23875239","24825","Macromitrium hemitrichodes","1877592","2015-05-31","2015-05-31","1658693","<UNNAMED>","Murrenbong Scout Camp grounds, Scouts Road, Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0372","-24.41279889","24825","Macromitrium hemitrichodes","1879305","2015-12-14","2015-12-14","1653368","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2416894","-28.2236653","24825","Macromitrium hemitrichodes","1885051","2018-01-20","2018-01-20","1670648","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8776403","-26.7751565","24825","Macromitrium hemitrichodes","1885295","2019-03-28","2019-03-28","1670402","<UNNAMED>","Northern section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843986373","-27.5817346444","24825","Macromitrium hemitrichodes","1942822","1770-04-19","1983-11-01","1674211","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5843930654","-26.2484086529","24825","Macromitrium hemitrichodes","1944684","1770-04-19","2002-03-05","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.08441517","-27.7484088","24825","Macromitrium hemitrichodes","1946260","1770-04-19","1983-11-01","1571506","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0844151665","-27.5817421341","24825","Macromitrium hemitrichodes","1951636","1770-04-19","1983-11-01","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9927672","-28.84007739","24825","Macromitrium hemitrichodes","1959533","1993-09-06","1993-09-06","1594657","<UNNAMED>","Paling Yard Creek, 21km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6560667","-17.4752583","24825","Macromitrium hemitrichodes","1981270","2013-09-02","2013-09-02","1734274","<UNNAMED>","Waterfall Circuit road near Millaa Millaa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3357777778","-27.9901944444","24825","Macromitrium hemitrichodes","2032968","1770-04-19","1983-11-01","1760973","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5416666667","-26.8416666667","24825","Macromitrium hemitrichodes","2033391","1974-03-08","1974-03-08","1761209","<UNNAMED>","Along trail from Burtons Well to Summerhill Falls, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.175","-27.9083333333","24825","Macromitrium hemitrichodes","2033633","1983-02-20","1983-02-20","1761438","<UNNAMED>","Knoll National Park, Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4094255812","-21.1734393921","24825","Macromitrium hemitrichodes","2077027","1980-09-17","1980-09-17","1795198","<UNNAMED>","Eungella National Park, Crediton end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5333333333","-20.8166666667","24825","Macromitrium hemitrichodes","2117661","1999-09-07","1999-09-07","1824701","<UNNAMED>","Clarke Range (Lookout), Cathu State Forest, 46km SSW of Prosperine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1277777778","-18.8638888889","24825","Macromitrium hemitrichodes","2117788","2006-07-24","2006-07-24","1824744","<UNNAMED>","Paluma Range National Park, Paluma Range, walking track to Jourama Falls, 23km by road S of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5333333333","-21.1","24825","Macromitrium hemitrichodes","2117806","1999-08-19","1999-08-19","1824833","<UNNAMED>","Corner Dalrymple and Black Roads, 6km NE of Eungella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
