"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","564","Ctenophorus nuchalis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","138.8571111111","-25.2639444444","564","Ctenophorus nuchalis","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.8571111111","-25.2639444444","564","Ctenophorus nuchalis","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.8571111111","-25.2639444444","564","Ctenophorus nuchalis","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.53891","-27.95125","564","Ctenophorus nuchalis","1976579","2012-03-26","2012-03-26","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.53891","-27.95125","564","Ctenophorus nuchalis","1976584","2012-03-27","2012-03-27","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.53891","-27.95125","564","Ctenophorus nuchalis","1976592","2012-03-28","2012-03-28","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.53107","-27.96841","564","Ctenophorus nuchalis","1976254","2011-04-14","2011-04-14","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.52044","-28.04323","564","Ctenophorus nuchalis","1973627","2016-11-18","2016-11-18","1728804","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.4010555555","-23.4418333333","564","Ctenophorus nuchalis","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","145.658918566","-22.586228914","564","Ctenophorus nuchalis","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"11","139.8258333322","-24.4538888855","564","Ctenophorus nuchalis","926075","1972-09-01","1992-12-31","861778","179013","SE of Bedourie","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4661666666","-24.3646666666","564","Ctenophorus nuchalis","461208","2001-08-22","2001-08-22","454798","INCIDENTAL","Bedourie","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"13","139.4661666666","-24.3646666666","564","Ctenophorus nuchalis","461210","2001-09-01","2001-10-01","454800","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.7025","-25.9113333333","564","Ctenophorus nuchalis","461254","2001-10-25","","454872","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.3450547949","-23.1395721979","564","Ctenophorus nuchalis","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.3318661919","-23.1199514787","564","Ctenophorus nuchalis","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.3112322038","-23.0882792932","564","Ctenophorus nuchalis","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.2509114567","-23.0266476344","564","Ctenophorus nuchalis","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","138.2344608036","-23.0165765261","564","Ctenophorus nuchalis","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","138.3208849985","-23.0841739434","564","Ctenophorus nuchalis","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","138.3304815618","-23.0868368916","564","Ctenophorus nuchalis","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","138.515421136","-23.2491173061","564","Ctenophorus nuchalis","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","138.4729504961","-23.2264674675","564","Ctenophorus nuchalis","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","138.3895384151","-23.1917138246","564","Ctenophorus nuchalis","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","138.6205555555","-23.3605555555","564","Ctenophorus nuchalis","1009910","2007-03-31","2007-03-31","928008","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","138.5901944444","-23.3501111111","564","Ctenophorus nuchalis","1015348","2007-03-29","2007-03-29","933083","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","138.5965833333","-23.3546111111","564","Ctenophorus nuchalis","1015350","2007-03-29","2007-03-29","933085","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","138.5511111111","-23.2816944444","564","Ctenophorus nuchalis","1017538","2007-03-30","2007-03-30","935187","INCIDENTAL","Cravens Peak property, approximately 2.8km southeast of Sandhill Bore, southwest of Boulia, WCQ.","20","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","138.3050833333","-23.0760277777","564","Ctenophorus nuchalis","1017575","2007-04-01","2007-04-04","935198","INCIDENTAL","Cravens Peak property, junction of S-bend turnoff and road between Plum Pudding and Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","138.54775","-23.2876666666","564","Ctenophorus nuchalis","1017623","2007-03-30","2007-03-30","935224","INCIDENTAL","Cravens Peak property, dune crest approx. 5.6km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","143.201165735","-24.198474073","564","Ctenophorus nuchalis","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","144.380116859","-28.6577496391","564","Ctenophorus nuchalis","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"33","145.50531619","-23.64845095","564","Ctenophorus nuchalis","479544","1880-01-01","1880-12-31","482282","21527","Delta Stn nr Bogantungan (Barcaldine)","7500","1326","De Vis (1884)","3461","Department of Environment, Science and Innovation","DES"
"34","138.65124742","-25.88180209","564","Ctenophorus nuchalis","519745","1994-10-19","1994-10-19","525412","100994","70 km west of Birdsvile","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"35","138.65124742","-25.88180209","564","Ctenophorus nuchalis","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"36","144.18450441","-28.01516312","564","Ctenophorus nuchalis","519432","1995-02-26","1995-02-26","525747","100681","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"37","144.155333079","-25.5317998212","564","Ctenophorus nuchalis","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","145.034493256","-26.0317928395","564","Ctenophorus nuchalis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","145.251160755","-26.3984578438","564","Ctenophorus nuchalis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","144.172025624","-28.060968155","564","Ctenophorus nuchalis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","144.534529354","-28.8151327524","564","Ctenophorus nuchalis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","145.767784289","-22.3317907208","564","Ctenophorus nuchalis","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","145.701127074","-23.3817894697","564","Ctenophorus nuchalis","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","141.506555","-23.99576998","564","Ctenophorus nuchalis","1418899","2017-04-25","2017-04-25","1256595","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.5061","-23.99367602","564","Ctenophorus nuchalis","1418900","2017-04-25","2017-04-25","1256596","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.472058","-23.984498","564","Ctenophorus nuchalis","1418902","2017-04-25","2017-04-25","1256598","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","143.349089624","-25.8743684833","564","Ctenophorus nuchalis","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"48","143.334513683","-25.9095843467","564","Ctenophorus nuchalis","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2575","-24.1053888888","564","Ctenophorus nuchalis","570544","1999-12-17","1999-12-17","554058","INCIDENTAL","monitoring site2-gidgee","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.3467","-23.69327","564","Ctenophorus nuchalis","1181910","2009-10-18","","1067515","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","138.45048","-23.70006","564","Ctenophorus nuchalis","1342737","2012-11-12","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","145.751125301","-23.2484559994","564","Ctenophorus nuchalis","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6163888877","-25.6863888855","564","Ctenophorus nuchalis","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","138.730762713","-23.2918040396","564","Ctenophorus nuchalis","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"55","138.14971352","-18.5570833333","564","Ctenophorus nuchalis","1178897","2010-10-13","2010-10-13","1065101","INCIDENTAL","Adjacent to Musselbrook Creek, north of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"56","143.301163457","-24.0818066448","564","Ctenophorus nuchalis","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9680833333","-22.5402222222","564","Ctenophorus nuchalis","834405","2001-03-13","","785214","INCIDENTAL","Clermont","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.3154297941","-26.7782300116","564","Ctenophorus nuchalis","1249166","2011-05-01","2011-05-09","1126893","365","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","145.3056221112","-26.779737804","564","Ctenophorus nuchalis","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","145.879798617","-26.7068458067","564","Ctenophorus nuchalis","1249991","2011-05-04","2011-05-05","1126762","422","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","145.9186095262","-26.7004660949","564","Ctenophorus nuchalis","1249987","2011-05-08","2011-05-08","1126758","426","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","145.2756927818","-26.7797376673","564","Ctenophorus nuchalis","1249170","2011-05-09","2011-05-09","1126897","361","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","145.2956197645","-26.7801232803","564","Ctenophorus nuchalis","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","145.7601405233","-26.7198799807","564","Ctenophorus nuchalis","1250002","2011-05-13","2011-05-13","1126773","410","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","145.2655746419","-26.7804626096","564","Ctenophorus nuchalis","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","145.4416784854","-26.7537138487","564","Ctenophorus nuchalis","1250016","2011-05-21","2011-05-22","1126835","378","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","145.4223755619","-26.7571561931","564","Ctenophorus nuchalis","1250018","2011-05-21","2011-05-21","1126837","376","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","145.2448875137","-26.7811284569","564","Ctenophorus nuchalis","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","145.2354527855","-26.7818687267","564","Ctenophorus nuchalis","1249174","2011-05-23","2011-06-03","1126901","357","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","145.4906407245","-26.7435285928","564","Ctenophorus nuchalis","1250012","2011-05-31","2011-06-07","1126831","383","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","144.7801256124","-26.8276361993","564","Ctenophorus nuchalis","1249202","2011-06-28","2011-06-28","1126976","311","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","144.6129626699","-26.844099049","564","Ctenophorus nuchalis","1249218","2011-07-12","2011-07-22","1127035","294","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","143.9199646321","-26.9313863269","564","Ctenophorus nuchalis","1249274","2011-07-19","2011-08-04","1126278","224","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","143.841297048","-26.9323437917","564","Ctenophorus nuchalis","1249283","2011-07-21","2011-08-05","1126310","216","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","143.8817703887","-26.9343012269","564","Ctenophorus nuchalis","1249279","2011-07-22","2011-08-05","1126283","220","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","143.7133683426","-26.9475041509","564","Ctenophorus nuchalis","1249296","2011-07-22","2011-08-08","1126323","203","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","143.9308873914","-26.929129845","564","Ctenophorus nuchalis","1249273","2011-07-23","2011-08-04","1126277","225","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"78","143.832154977","-26.9334569796","564","Ctenophorus nuchalis","1249284","2011-07-24","2011-08-06","1126311","215","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","143.7332414567","-26.9487352741","564","Ctenophorus nuchalis","1249294","2011-07-24","2011-08-07","1126321","205","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"80","143.6932053061","-26.946771984","564","Ctenophorus nuchalis","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","143.9695499009","-26.9273376461","564","Ctenophorus nuchalis","1249271","2011-07-25","2011-07-31","1126275","229","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"82","143.682971633","-26.9469941879","564","Ctenophorus nuchalis","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","143.5832538025","-26.9552180793","564","Ctenophorus nuchalis","1249311","2011-07-26","2011-08-09","1126362","190","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","143.5243359816","-26.9614018584","564","Ctenophorus nuchalis","1249317","2011-07-26","2011-08-07","1126368","184","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","143.8617582069","-26.9334457285","564","Ctenophorus nuchalis","1249281","2011-07-27","2011-08-04","1126308","218","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","143.8519719414","-26.9325523341","564","Ctenophorus nuchalis","1249282","2011-07-27","2011-07-27","1126309","217","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","143.7231914306","-26.9482169962","564","Ctenophorus nuchalis","1249295","2011-07-27","2011-08-08","1126322","204","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"88","143.609266865","-26.9558668202","564","Ctenophorus nuchalis","1249307","2011-07-28","2011-08-03","1126358","193","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"89","143.3839900905","-26.9619868169","564","Ctenophorus nuchalis","1249333","2011-07-28","2011-08-15","1126408","170","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"90","143.3741420631","-26.9601136135","564","Ctenophorus nuchalis","1249334","2011-07-28","2011-07-28","1126409","169","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","143.9117728049","-26.9326112668","564","Ctenophorus nuchalis","1249275","2011-07-29","2011-08-04","1126279","223","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","143.8918574316","-26.9347442844","564","Ctenophorus nuchalis","1249278","2011-07-29","2011-08-04","1126282","221","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","143.8717357135","-26.9339375719","564","Ctenophorus nuchalis","1249280","2011-07-29","2011-08-04","1126307","219","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"94","143.7733793317","-26.9466069619","564","Ctenophorus nuchalis","1249290","2011-07-29","2011-08-07","1126317","209","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","143.5982598065","-26.9575499522","564","Ctenophorus nuchalis","1249310","2011-07-29","2011-08-07","1126361","191","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","143.5738542175","-26.9558772892","564","Ctenophorus nuchalis","1249312","2011-07-29","2011-08-07","1126363","189","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","143.5548279922","-26.9592011353","564","Ctenophorus nuchalis","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","143.4544101056","-26.9623482213","564","Ctenophorus nuchalis","1249325","2011-07-29","2011-08-05","1126376","177","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","143.3941411653","-26.9638902625","564","Ctenophorus nuchalis","1249332","2011-07-29","2011-08-07","1126407","171","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","143.822274994","-26.9356670159","564","Ctenophorus nuchalis","1249285","2011-07-30","2011-08-06","1126312","214","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","143.4434013661","-26.9622597721","564","Ctenophorus nuchalis","1249327","2011-07-30","2011-07-30","1126402","176","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","143.4340168104","-26.9627740867","564","Ctenophorus nuchalis","1249328","2011-07-30","2011-08-06","1126403","175","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","143.812515075","-26.9378649625","564","Ctenophorus nuchalis","1249286","2011-07-31","2011-08-06","1126313","213","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","143.7635439448","-26.9474497335","564","Ctenophorus nuchalis","1249291","2011-07-31","2011-08-07","1126318","208","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","143.4857977684","-26.9627546098","564","Ctenophorus nuchalis","1249322","2011-07-31","2011-08-07","1126373","180","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","143.355477052","-26.9594160673","564","Ctenophorus nuchalis","1249336","2011-07-31","2011-07-31","1126411","167","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","143.5140218005","-26.9621907966","564","Ctenophorus nuchalis","1249319","2011-08-01","2011-08-04","1126370","183","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"108","143.3155612798","-26.9694446407","564","Ctenophorus nuchalis","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","143.7530019759","-26.9482244239","564","Ctenophorus nuchalis","1249292","2011-08-02","2011-08-07","1126319","207","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","143.7435172745","-26.9490138483","564","Ctenophorus nuchalis","1249293","2011-08-02","2011-08-07","1126320","206","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"111","143.3445669898","-26.9621518018","564","Ctenophorus nuchalis","1249337","2011-08-02","2011-08-05","1126412","166","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"112","143.3348390996","-26.9646144571","564","Ctenophorus nuchalis","1249338","2011-08-02","2011-08-06","1126413","165","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","143.9612380219","-26.9273951489","564","Ctenophorus nuchalis","1249272","2011-08-03","2011-08-03","1126276","228","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","143.2860598396","-26.9723448433","564","Ctenophorus nuchalis","1249344","2011-08-04","2011-08-04","1126419","160","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","143.4636473","-26.9624758105","564","Ctenophorus nuchalis","1249324","2011-08-05","2011-08-09","1126375","178","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","143.2958806981","-26.9728800479","564","Ctenophorus nuchalis","1249343","2011-08-05","2011-08-05","1126418","161","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
