"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.326065304","-27.7067346444","33504","Panus lecomtei","1742609","1770-04-19","2003-11-27","1530302","<UNNAMED>","Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5927263988","-26.4234086529","33504","Panus lecomtei","1767140","1981-02-03","1981-02-03","1547396","<UNNAMED>","SF 256 Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","33504","Panus lecomtei","1800375","1770-04-19","2008-09-19","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88027778","-26.77944444","33504","Panus lecomtei","1814794","2010-07-26","2010-07-26","1635348","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87627","-26.69363","33504","Panus lecomtei","1819251","2014-01-16","2014-01-16","1614156","<UNNAMED>","Egerton Native Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.692731","-26.62340768","33504","Panus lecomtei","1821488","1974-12-07","1974-12-07","1596815","<UNNAMED>","Kenilworth, little Yabba Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4094200094","-28.0567412119","33504","Panus lecomtei","1836392","1770-04-19","2008-09-19","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6593930654","-26.4734086529","33504","Panus lecomtei","1874098","1981-02-03","1981-02-03","1655354","<UNNAMED>","Imbil, SF256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.65939307","-26.47340865","33504","Panus lecomtei","1942919","1981-02-03","1981-02-03","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.65939307","-26.47340865","33504","Panus lecomtei","1946266","1981-02-03","1981-02-03","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50943728","-17.32346467","33504","Panus lecomtei","1951347","1953-11-11","1953-11-11","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4094200094","-28.0567412119","33504","Panus lecomtei","1959535","1770-04-19","2003-11-27","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1835861111","-27.9055666667","33504","Panus lecomtei","2032496","2018-03-11","2018-03-11","1760926","<UNNAMED>","Thunderbird Park, Mount Tamborine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
