"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","41641","Leichhardtia brevifolia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.001085332","-22.998424323","41641","Leichhardtia brevifolia","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.099695315","-23.086201043","41641","Leichhardtia brevifolia","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.04277554","-18.97345601","41641","Leichhardtia brevifolia","1520280","1962-08-01","1962-08-31","1381949","<UNNAMED>","W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.25108225","-23.0817562","41641","Leichhardtia brevifolia","1544361","1937-10-27","1937-10-27","1347081","<UNNAMED>","Between Marlborough and Yaamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.08444689","-24.08176256","41641","Leichhardtia brevifolia","1559090","1939-03-28","1939-03-28","1351843","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.84080873","-22.86870496","41641","Leichhardtia brevifolia","1601335","1989-03-08","1989-03-08","1456733","<UNNAMED>","Mt Slopeaway, SW corner, just off inland Marlborough-Sarina road, near Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.29274892","-23.09008954","41641","Leichhardtia brevifolia","1609095","1862-01-01","1862-12-31","1427726","<UNNAMED>","Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.24274892","-23.04008954","41641","Leichhardtia brevifolia","1610981","1989-01-26","1989-01-26","1414778","<UNNAMED>","Glen Geddes SW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.85941984","-22.97342718","41641","Leichhardtia brevifolia","1631379","1989-01-26","1989-01-26","1444141","<UNNAMED>","W of Ramilles Block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.08441452","-22.91509062","41641","Leichhardtia brevifolia","1633249","1862-01-01","1862-12-31","1424232","<UNNAMED>","Princhester Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.25099712","-23.02709479","41641","Leichhardtia brevifolia","1639108","1988-01-10","1988-01-10","1424917","<UNNAMED>","1km W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0427735928","-23.9734342875","41641","Leichhardtia brevifolia","1640890","1985-09-10","1985-09-10","1425872","<UNNAMED>","10M N OF SPRINGSURE LITTLE ST PETER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.08444689","-24.08176256","41641","Leichhardtia brevifolia","1640968","1990-03-07","1990-03-07","1456744","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.08023242","-22.98703036","41641","Leichhardtia brevifolia","1662376","1994-03-01","1994-03-01","1486240","<UNNAMED>","3km E of Glenavon homestead, Five Mile Creek headwaters. Grid ref. 8952-005547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.84080873","-22.86870496","41641","Leichhardtia brevifolia","1663626","1991-05-02","1991-05-02","1482554","<UNNAMED>","Mount Slopeaway, 5km SW from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.79277099","-19.1234521","41641","Leichhardtia brevifolia","1664909","1993-01-18","1993-01-18","1477241","<UNNAMED>","West Point, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.22194689","-24.21731811","41641","Leichhardtia brevifolia","1672276","1996-04-11","1996-04-11","1512980","<UNNAMED>","Staircase Range, SE of Springsure (GPS 24 13 08 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.25080447","-23.02703398","41641","Leichhardtia brevifolia","1680029","1992-05-28","1992-05-28","1502326","<UNNAMED>","1km W of Glen Geddes Rail Siding","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.22194689","-24.21731811","41641","Leichhardtia brevifolia","1682312","1993-10-14","1993-10-14","1512449","<UNNAMED>","Staircase Range, SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.84080873","-22.86870496","41641","Leichhardtia brevifolia","1685265","1993-08-04","1993-08-04","1507428","<UNNAMED>","Mt Slopeaway, 6km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.87608651","-22.90676052","41641","Leichhardtia brevifolia","1688537","1991-10-25","1991-10-25","1484885","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2760822501","-23.0567562024","41641","Leichhardtia brevifolia","1693487","1991-05-01","1991-05-01","1472811","<UNNAMED>","Glen Geddes/Canoona, 17km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.84080873","-22.86870496","41641","Leichhardtia brevifolia","1699022","1991-10-21","1991-10-21","1487151","<UNNAMED>","Grindstone Creek, 6km SW of Marlborough town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.09274892","-23.09008954","41641","Leichhardtia brevifolia","1714339","1996-03-15","1996-03-15","1499064","<UNNAMED>","S side of the block about 200m N of the vehicle track adjacent to an old wire fence, Princhester, Eden Bann.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6094401654","-19.6567843679","41641","Leichhardtia brevifolia","1717795","1996-02-24","1996-02-24","1512142","<UNNAMED>","Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0925","-19.00623323","41641","Leichhardtia brevifolia","1719660","1992-02-02","1992-02-02","1509598","<UNNAMED>","Hidden Valley, 13.6km past Mt Spec forestry turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.30195697","-23.58955127","41641","Leichhardtia brevifolia","1723771","2004-08-10","2004-08-10","1557455","<UNNAMED>","Zamia Range, on track to Telecom tower, c. 12km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.89275318","-22.74009385","41641","Leichhardtia brevifolia","1743329","2001-07-15","2001-07-15","1516937","<UNNAMED>","Lornavale, 10km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.20472467","-24.21204034","41641","Leichhardtia brevifolia","1743748","2004-08-11","2004-08-11","1554097","<UNNAMED>","State Forest 262, Staircase Range, 15km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.84416955","-22.95895336","41641","Leichhardtia brevifolia","1751410","2000-07-19","2000-07-19","1542918","<UNNAMED>","Gumigil Mining Lease, 16.7km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.83580873","-22.94981607","41641","Leichhardtia brevifolia","1756422","1998-12-10","1998-12-10","1522484","<UNNAMED>","Site 10, near Gumigil Mine, Marlborough. (GPS 22 57 05 149 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.94275352","-23.04009246","41641","Leichhardtia brevifolia","1761252","1997-01-01","1997-12-31","1558726","<UNNAMED>","Flats between Boggy Ck and Marlborough Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.84136429","-22.96009385","41641","Leichhardtia brevifolia","1763596","1998-12-10","1998-12-10","1557511","<UNNAMED>","Site 9, Gumigil Mine Marlborough. (GPS 22 57 42 149 50 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.69561292","-23.23417622","41641","Leichhardtia brevifolia","1779958","2001-07-28","2001-07-28","1516948","<UNNAMED>","Lot 5 (Bartlam Property) near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.76348923","-23.43614521","41641","Leichhardtia brevifolia","1805709","2005-05-08","2005-05-08","1626855","<UNNAMED>","Balnagowan Station, 3.5km NNE of Mt Kilner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.68686002","-23.2261334","41641","Leichhardtia brevifolia","1823290","2010-07-10","2010-07-10","1583416","<UNNAMED>","Gawula Reserve; Mt Wheeler, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.12166667","-19.1675","41641","Leichhardtia brevifolia","1841608","2005-07-23","2005-07-23","1602510","<UNNAMED>","Narke Creek track, Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2427489168","-23.0267562024","41641","Leichhardtia brevifolia","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.84386429","-22.96176052","41641","Leichhardtia brevifolia","1848142","2001-09-10","2001-09-10","1636546","<UNNAMED>","100m below Gumilgil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.93833333","-19.18222222","41641","Leichhardtia brevifolia","1849837","2003-05-31","2003-05-31","1633500","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0853333333","-22.9068527778","41641","Leichhardtia brevifolia","1850080","2013-09-26","2013-09-26","1617894","<UNNAMED>","Princhester, 80km N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.93788889","-19.18236944","41641","Leichhardtia brevifolia","1876311","2014-03-23","2014-03-23","1642187","<UNNAMED>","Western edge of Mt Zero/Taravale Wildlife Sanctuary c. 16.8km W of Taravale homestead, accesses via Laroona Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.095","-19.1476111","41641","Leichhardtia brevifolia","1881240","2018-06-05","2018-06-05","1667148","<UNNAMED>","C. 3.3km S of Taravale Homestead on the Loop Track, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.08046791","-22.89910695","41641","Leichhardtia brevifolia","1900758","2011-06-17","2011-06-17","1697451","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.04944444","-18.9875","41641","Leichhardtia brevifolia","1911607","1978-01-04","1978-01-04","1692135","<UNNAMED>","20km W of Paluma towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844086952","-23.4150890282","41641","Leichhardtia brevifolia","1946183","1864-01-01","1864-12-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0844468927","-24.0817625593","41641","Leichhardtia brevifolia","1955763","1960-03-20","1960-03-20","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1093861","-19.0265056","41641","Leichhardtia brevifolia","2006195","2020-08-13","2020-08-13","1737575","<UNNAMED>","Ca 880m directly S of Mount Zero homestead, at MZTWS04 permanent vegetation monitoring plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7822222222","-19.1302777778","41641","Leichhardtia brevifolia","2022926","1982-08-10","1982-08-10","1752882","<UNNAMED>","Magnetic Island, near West Point, behind Young Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.089125","-19.0851167","41641","Leichhardtia brevifolia","2033599","2020-03-31","2020-03-31","1761581","<UNNAMED>","Bottom of range on Deception Creek Road 3.3km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9167","-19.0166","41641","Leichhardtia brevifolia","2046220","2021-07-30","2021-07-30","1770520","<UNNAMED>","Zig Zag Station c 25km SSE of Mt Fox School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.29145","-23.0723833333","41641","Leichhardtia brevifolia","2057339","2021-12-29","2021-12-29","1778562","<UNNAMED>","Canoona mining lease (ML5864), Old Canoona Road, 10km north-west of Yaamba, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2874694444","-23.07235","41641","Leichhardtia brevifolia","2057390","2021-12-29","2021-12-29","1778620","<UNNAMED>","Canoona mining lease (ML5864), Old Canoona Road, 10km north-west of Yaamba, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1914166667","-19.0495","41641","Leichhardtia brevifolia","2057434","2021-11-26","2021-11-26","1778826","<UNNAMED>","Approximately 7.15km ESE of Kidston DAM (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2000555556","-19.0344166667","41641","Leichhardtia brevifolia","2057435","2021-11-25","2021-11-25","1778796","<UNNAMED>","Approximately 7.15km ESE of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2866166667","-22.9543241667","41641","Leichhardtia brevifolia","2112852","2022-10-01","2022-10-31","1813466","<UNNAMED>","North Pointer CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.03088","-18.94022","41641","Leichhardtia brevifolia","2120982","2023-06-30","2023-06-30","1826244","<UNNAMED>","1.2km east of Ewan Road, 4km north of Hidden Valley Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.00325","-18.96843","41641","Leichhardtia brevifolia","2121008","2023-06-30","2023-06-30","1826245","<UNNAMED>","3km west of Hidden Valley Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.1931667","-19.0320833","41641","Leichhardtia brevifolia","2137392","2023-06-12","2023-06-12","1840491","<UNNAMED>","Ca. 8.3km E of Kidston Dam wall; Lyndhurst, Lot/Plan: 14/LH8.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
