"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1449234746","-16.6664803944","11968","Fimbristylis caespitosa","1805748","2004-04-22","2004-04-22","1615639","<UNNAMED>","Near Camp Two in Staaten River National Park, 42km WNW of Bulimba Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9769264683","-19.3511778199","11968","Fimbristylis caespitosa","1931148","2002-05-24","2002-05-24","1713027","<UNNAMED>","Western side of 'Pioneer', approximately 142km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9791790525","-20.4635807463","11968","Fimbristylis caespitosa","1934343","2001-09-09","2001-09-09","1716672","<UNNAMED>","Approximately 60km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2669444","-19.9355556","11968","Fimbristylis caespitosa","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845104366","-17.7484959725","11968","Fimbristylis caespitosa","1628147","1943-06-01","1943-06-30","1442060","<UNNAMED>","Domadgee Mission, near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.21349472","-19.89752775","11968","Fimbristylis caespitosa","1924791","2002-05-21","2002-05-21","1709549","<UNNAMED>","Malpas, about 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.83253541","-23.56289392","11968","Fimbristylis caespitosa","1930970","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44282084","-23.5901188985","11968","Fimbristylis caespitosa","1932594","1926-05-01","1926-05-01","1709762","<UNNAMED>","Geera, C. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4139253176","-17.9293139406","11968","Fimbristylis caespitosa","1933095","2001-05-11","2001-05-11","1714402","<UNNAMED>","On a track ca 1.6km N of the Carron River, ca 41km NE of Croydon (near site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0844691736","-19.7484672825","11968","Fimbristylis caespitosa","1934466","1931-02-15","1931-02-15","1710197","<UNNAMED>","Chudleigh Park Station, 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.225","-16.225","11968","Fimbristylis caespitosa","1607587","1943-06-01","1943-06-30","1452167","<UNNAMED>","Bloodwood Lagoon, 15M S of Dunbar, C. 60M SE of mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.34194444","-17.46","11968","Fimbristylis caespitosa","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0845316965","-18.7485043108","11968","Fimbristylis caespitosa","1628146","1977-07-01","1977-07-31","1442059","<UNNAMED>","Lawn Hill Creek, Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.68642831","-17.08431793","11968","Fimbristylis caespitosa","1799660","2001-07-13","2001-07-13","1627583","<UNNAMED>","93km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2948","-19.7606","11968","Fimbristylis caespitosa","1894178","2010-07-25","2010-07-25","1692379","<UNNAMED>","Middle Park Station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.20472222","-17.81083333","11968","Fimbristylis caespitosa","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-16.225","11968","Fimbristylis caespitosa","1589504","1943-06-01","1943-06-30","1410302","<UNNAMED>","Bloodwood Lagoon, 16M S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3928006838","-21.2734575214","11968","Fimbristylis caespitosa","1602648","1977-06-11","1977-06-11","1406242","<UNNAMED>","WARLUS V, Site G212. Webb Lake, 25km NE of 'Tumutville' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9413075065","-21.6444611745","11968","Fimbristylis caespitosa","1843347","2011-04-02","2011-04-02","1621652","<UNNAMED>","1km E of shores of Lake Buchanan, 22.5km S of Yarrowmere Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.03648352","-18.01109111","11968","Fimbristylis caespitosa","1906821","2013-06-23","2013-06-23","1698887","<UNNAMED>","Broadwater Station, c. 38km directly S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.4928247747","-17.8901538291","11968","Fimbristylis caespitosa","1589503","1974-05-07","1974-05-07","1401443","<UNNAMED>","Timora, 8km N of East Haydon Railway Siding between Normanton and Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594673504","-21.4734575214","11968","Fimbristylis caespitosa","1632603","1977-06-08","1977-06-08","1453843","<UNNAMED>","WARLUS V, Site F202. C. 6.5km E of 'Atherfield'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.4172","-17.9753","11968","Fimbristylis caespitosa","1854131","2011-12-02","2011-12-02","1637140","<UNNAMED>","98km W of Croydon, near edge of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1508333333","-17.1669444444","11968","Fimbristylis caespitosa","1900258","2005-05-04","2005-05-04","1698987","<UNNAMED>","Westmoreland station, 22km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.084514929","-16.7485074774","11968","Fimbristylis caespitosa","1628153","1948-06-03","1948-06-03","1429607","<UNNAMED>","Near mouth of Settlement Creek, Gulf Of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.92527778","-18.19972222","11968","Fimbristylis caespitosa","1913140","2011-11-19","2011-11-19","1678633","<UNNAMED>","3.6km E of Strathmore Stn turnoff, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5012104","-22.49850133","11968","Fimbristylis caespitosa","1590765","1935-01-01","1935-12-31","1408276","<UNNAMED>","Between Glenormiston & Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5845023253","-17.0818312459","11968","Fimbristylis caespitosa","1934467","1770-04-19","2000-11-07","1716111","<UNNAMED>","Sweer's Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1002777778","-17.1947222222","11968","Fimbristylis caespitosa","1906921","2005-04-29","2005-04-29","1696366","<UNNAMED>","Westmoreland Station, 23km NW of the homestead (GULF site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.6684138298","-20.5454027116","11968","Fimbristylis caespitosa","1915196","2010-05-28","2010-05-28","1695492","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
