"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","31067","Planchonella myrsinodendron","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.801072541","-22.831755328","31067","Planchonella myrsinodendron","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.7269132687","-20.4557258089","31067","Planchonella myrsinodendron","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.3427727303","-16.1734705111","31067","Planchonella myrsinodendron","1514206","1967-10-11","1967-10-11","1395705","<UNNAMED>","Noah Creek, between Daintree River and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.792748542","-20.3067729505","31067","Planchonella myrsinodendron","1516353","1965-06-01","1965-06-30","1341054","<UNNAMED>","Shute Harbour near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50110098","-16.49846667","31067","Planchonella myrsinodendron","1516354","1948-09-08","1948-09-08","1345913","<UNNAMED>","Stewart Creek, NR Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0260786799","-20.9067678381","31067","Planchonella myrsinodendron","1517068","1975-05-16","1975-05-16","1344622","<UNNAMED>","R 60 Ossa, Cape Hillsborough, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7510719703","-22.9150884599","31067","Planchonella myrsinodendron","1517500","1770-04-19","2000-11-07","1341056","<UNNAMED>","BYFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.2484705111","31067","Planchonella myrsinodendron","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5760818753","-20.2734396172","31067","Planchonella myrsinodendron","1540545","1770-04-19","2000-11-07","1376596","<UNNAMED>","Gregory River, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5094372789","-17.0067980002","31067","Planchonella myrsinodendron","1540994","1971-05-26","1971-05-26","1364451","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.575","-17.2994444444","31067","Planchonella myrsinodendron","1541571","1943-09-02","1943-09-02","1376944","<UNNAMED>","Peeramon, Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761073024","-17.6734632658","31067","Planchonella myrsinodendron","1543978","1968-08-19","1968-08-19","1395909","<UNNAMED>","NP Reserve 904 (Palmerston Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761073024","-17.6734632658","31067","Planchonella myrsinodendron","1543979","1968-08-21","1968-08-21","1370869","<UNNAMED>","NP Reserve 904 (Palmerston Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4427874889","-10.8235048773","31067","Planchonella myrsinodendron","1548529","1962-01-01","1962-12-31","1345911","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.9151272873","31067","Planchonella myrsinodendron","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.09276894","-15.17347259","31067","Planchonella myrsinodendron","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.4151313336","31067","Planchonella myrsinodendron","1566393","1962-01-01","1962-12-31","1350821","<UNNAMED>","Miriwinni NR Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.751085596","-20.9151048552","31067","Planchonella myrsinodendron","1566394","1965-01-01","1965-12-31","1380988","<UNNAMED>","Calen NR Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5010887121","-21.1401034418","31067","Planchonella myrsinodendron","1566404","1922-10-01","1922-10-31","1386558","<UNNAMED>","Eungella Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2510871231","-21.5817653037","31067","Planchonella myrsinodendron","1573870","1927-05-01","1927-05-31","1341055","<UNNAMED>","W of Koumala, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0883333333","-17.5569444444","31067","Planchonella myrsinodendron","1576649","1975-07-25","1975-07-25","1352895","<UNNAMED>","Etty Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0761000859","-17.8734606205","31067","Planchonella myrsinodendron","1580044","1951-10-31","1951-10-31","1385659","<UNNAMED>","Fenby's Gap, C. 3M WSW of Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5760818753","-20.2734396172","31067","Planchonella myrsinodendron","1580045","1770-04-19","2000-11-07","1350985","<UNNAMED>","Gregory River, near Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9177553788","-21.0817701084","31067","Planchonella myrsinodendron","1580046","1885-01-01","1885-01-31","1352548","<UNNAMED>","Forest Hill, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.59277397","-17.7567966","31067","Planchonella myrsinodendron","1580252","1974-05-29","1974-05-29","1396706","<UNNAMED>","SFR 756, Plateau L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844343095","-16.9151333383","31067","Planchonella myrsinodendron","1585686","1967-01-01","1967-01-31","1407050","<UNNAMED>","Ex Davies Creek, Brisbane CSIRO Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.39166667","-10.89166667","31067","Planchonella myrsinodendron","1585687","1974-11-10","1974-11-10","1427632","<UNNAMED>","Brisbane CSIRO Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8427522627","-20.5067715218","31067","Planchonella myrsinodendron","1587314","1986-01-16","1986-01-16","1444257","<UNNAMED>","Conway SF, C. 5km from Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3427727303","-16.3401371778","31067","Planchonella myrsinodendron","1598347","1975-06-26","1975-06-26","1459793","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.27611434","-12.42349587","31067","Planchonella myrsinodendron","1600401","1977-11-01","1977-11-30","1455235","<UNNAMED>","Stoney Point N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4177855558","-13.9151558366","31067","Planchonella myrsinodendron","1607164","1969-10-01","1969-10-31","1439999","<UNNAMED>","Headwaters of Massy Creek NR old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6760818753","-20.3567729505","31067","Planchonella myrsinodendron","1618130","1985-11-02","1985-11-02","1435927","<UNNAMED>","Brandy Creek Road, C. 5.5km E of Shute Harbour Road and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75943431","-16.92346667","31067","Planchonella myrsinodendron","1618944","1976-03-17","1976-03-17","1408505","<UNNAMED>","Cairns Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2427537898","-21.6067653037","31067","Planchonella myrsinodendron","1619828","1987-11-01","1987-11-01","1451087","<UNNAMED>","Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.125","-15.075","31067","Planchonella myrsinodendron","1634371","1974-09-01","1974-09-30","1408588","<UNNAMED>","Mt Webb, Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1261022718","-15.3734725872","31067","Planchonella myrsinodendron","1640096","1976-07-01","1976-07-31","1402580","<UNNAMED>","Upper Cameron Ck N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.25833333","-15.80833333","31067","Planchonella myrsinodendron","1652358","1974-01-23","1974-01-23","1407051","<UNNAMED>","Brisbane CSIRO Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2666726501","-12.4691048377","31067","Planchonella myrsinodendron","1653420","1989-06-21","1989-06-21","1427164","<UNNAMED>","1km E of Kennedy Ridge, grid ref 7573-462203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.59277061","-17.27346467","31067","Planchonella myrsinodendron","1664828","1978-10-05","1978-10-05","1492079","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8009109019","-17.3066260777","31067","Planchonella myrsinodendron","1667327","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1233290655","-18.4267261799","31067","Planchonella myrsinodendron","1667373","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50943695","-17.30679767","31067","Planchonella myrsinodendron","1672148","1981-09-21","1981-09-21","1482922","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7073552309","-20.9988684288","31067","Planchonella myrsinodendron","1675740","1989-11-29","1989-11-29","1490455","<UNNAMED>","St. Helen's Gap between Mirani & Calen (Mirani 8655-773768).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6261009762","-16.9901333383","31067","Planchonella myrsinodendron","1681691","1987-12-08","1987-12-08","1508391","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7053208265","-11.6931168246","31067","Planchonella myrsinodendron","1682361","1993-10-16","1993-10-16","1467670","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8427676429","-16.9901333383","31067","Planchonella myrsinodendron","1699721","1978-09-19","1978-09-19","1379597","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1222133829","-15.0679170316","31067","Planchonella myrsinodendron","1700776","1992-12-18","1992-12-18","1503404","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.70942205","-21.00677011","31067","Planchonella myrsinodendron","1706740","1994-09-28","1994-09-28","1510851","<UNNAMED>","St Helens Gap area, N side of Calen to Mirami Rd, N of Mt Ossa T Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7893549","-17.2753769","31067","Planchonella myrsinodendron","1711494","1988-11-01","1988-11-30","1507225","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.69608188","-20.34288406","31067","Planchonella myrsinodendron","1746289","2004-02-07","2004-02-07","1538642","<UNNAMED>","State Forest 299, Conway, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.87611108","-18.29012765","31067","Planchonella myrsinodendron","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.76777397","-17.7817966","31067","Planchonella myrsinodendron","1771838","2003-06-16","2003-06-16","1553468","<UNNAMED>","Palmerston Highway, South Johnstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7094372789","-17.0901313336","31067","Planchonella myrsinodendron","1779557","1988-11-29","1988-11-29","1577294","<UNNAMED>","SFR 675, Grafton, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.80091677","-17.30572235","31067","Planchonella myrsinodendron","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6094343095","-16.9734666716","31067","Planchonella myrsinodendron","1806774","1982-07-26","1982-07-26","1579738","<UNNAMED>","State Forest Reserve 607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094372789","-17.3234646669","31067","Planchonella myrsinodendron","1813410","1987-06-09","1987-06-09","1623691","<UNNAMED>","SFR 310, Parish of Goldsborough, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.32038516","-10.14891618","31067","Planchonella myrsinodendron","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8427706123","-17.0067980002","31067","Planchonella myrsinodendron","1825399","1985-08-22","1985-08-22","1613918","<UNNAMED>","SFR 933, Parish of Little Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.18986029","-21.62817972","31067","Planchonella myrsinodendron","1832052","2010-01-19","2010-01-19","1621384","<UNNAMED>","Ex hort, ex roadside on Koumala Range, c. 6km SW of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6094343095","-16.9734666716","31067","Planchonella myrsinodendron","1836533","1982-08-24","1982-08-24","1594715","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7927706123","-17.3067980002","31067","Planchonella myrsinodendron","1838739","1985-07-11","1985-07-11","1633594","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9195963811","-18.7847688525","31067","Planchonella myrsinodendron","1839061","2004-12-01","2004-12-01","1631228","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone River Road, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.82610395","-17.32346467","31067","Planchonella myrsinodendron","1842547","1982-01-14","1982-01-14","1592642","<UNNAMED>","SFR 310, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.509449205","-10.7901698053","31067","Planchonella myrsinodendron","1849211","1979-09-09","1979-09-09","1616149","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.50943728","-17.32346467","31067","Planchonella myrsinodendron","1849212","1987-11-17","1987-11-17","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9166666667","-14.9166666667","31067","Planchonella myrsinodendron","1877912","1972-07-25","1972-07-25","1644634","<UNNAMED>","Starcke River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.158055556","-17.944166667","31067","Planchonella myrsinodendron","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5011009762","-16.4984666716","31067","Planchonella myrsinodendron","1931490","1929-12-03","1929-12-03","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.95941521","-20.25677295","31067","Planchonella myrsinodendron","1942740","1990-09-22","1990-09-22","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.08443342","-17.58179395","31067","Planchonella myrsinodendron","1944586","1950-04-10","1950-04-10","1476428","<UNNAMED>","East Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.58444921","-10.74850314","31067","Planchonella myrsinodendron","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.25943684","-15.80680521","31067","Planchonella myrsinodendron","1950921","1990-08-20","1990-08-20","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.75823376","-17.21689458","31067","Planchonella myrsinodendron","1951144","2000-07-08","2000-07-08","1577488","<UNNAMED>","State Forest 310 Goldsborough 13.5km along Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.58443443","-18.74845378","31067","Planchonella myrsinodendron","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.26553319","-16.49578471","31067","Planchonella myrsinodendron","1955779","1988-11-01","1988-11-30","1509390","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.34277273","-16.02347051","31067","Planchonella myrsinodendron","1979966","1972-08-24","1972-08-24","1733409","<UNNAMED>","Timber Camp Road, on road between Daintree & Bloomfield River, via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2416666667","-15.7916666667","31067","Planchonella myrsinodendron","1981836","1973-08-19","1973-08-19","1734948","<UNNAMED>","Shiptons Flat, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6872222","-16.8816667","31067","Planchonella myrsinodendron","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3183333","-12.7776389","31067","Planchonella myrsinodendron","2118477","2018-08-01","2018-08-01","1825187","<UNNAMED>","Iron Range Research Station. Thumb Valley in southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0479213251","-21.0645426957","31067","Planchonella myrsinodendron","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.6757","-16.80647","31067","Planchonella myrsinodendron","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"82","145.66419","-16.8771","31067","Planchonella myrsinodendron","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"83","142.548499136","-9.4232202355","31067","Planchonella myrsinodendron","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
