"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16166","Solanum esuriale","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","16166","Solanum esuriale","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.1778839299","-23.7324059902","16166","Solanum esuriale","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.8247","-23.586","16166","Solanum esuriale","1962820","2017-12-01","2017-12-01","1721649","INCIDENTAL","Blackwater","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.801072541","-22.831755328","16166","Solanum esuriale","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.734454734","-22.381777354","16166","Solanum esuriale","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.684422105","-22.631759958","16166","Solanum esuriale","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.367748039","-23.181755167","16166","Solanum esuriale","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.001085332","-22.998424323","16166","Solanum esuriale","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.8965903759","-21.6367886554","16166","Solanum esuriale","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.21919","-28.27406","16166","Solanum esuriale","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.21919","-28.27406","16166","Solanum esuriale","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.21919","-28.27406","16166","Solanum esuriale","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.25978","-28.25504","16166","Solanum esuriale","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.25978","-28.25504","16166","Solanum esuriale","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.25978","-28.25504","16166","Solanum esuriale","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.0809","-28.24181","16166","Solanum esuriale","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.0809","-28.24181","16166","Solanum esuriale","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","145.0809","-28.24181","16166","Solanum esuriale","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","148.91776772","-23.58176264","16166","Solanum esuriale","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2511903048","-26.5817936293","16166","Solanum esuriale","1510279","1929-04-19","1929-04-19","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0761089869","-27.3400892355","16166","Solanum esuriale","1511131","1963-04-23","1963-04-23","1386616","<UNNAMED>","Hannaford, 42km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511514828","-24.415115078","16166","Solanum esuriale","1516271","1880-05-01","1880-05-31","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9177876228","-24.0817681204","16166","Solanum esuriale","1516300","1964-10-18","1964-10-18","1386377","<UNNAMED>","9M WNW of Springsure T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510931447","-27.2484170408","16166","Solanum esuriale","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511514828","-24.0817817446","16166","Solanum esuriale","1516307","1946-04-01","1946-04-30","1370920","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9177933024","-28.4150912836","16166","Solanum esuriale","1516308","1963-01-30","1963-01-30","1341038","<UNNAMED>","3M E of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7511273069","-26.5817646975","16166","Solanum esuriale","1516310","1961-05-26","1961-05-26","1380815","<UNNAMED>","'Meadowbank', Roma, 6M W of Roma on Mitchell Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7511575432","-20.2484730032","16166","Solanum esuriale","1516319","1963-05-01","1963-05-01","1352539","<UNNAMED>","'Somerville', property of K. Mott, Maxwelton 50M NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0845262715","-28.2484526483","16166","Solanum esuriale","1517450","1941-04-02","1941-04-02","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.584444284","-24.5817559411","16166","Solanum esuriale","1517451","1960-03-02","1960-03-02","1376766","<UNNAMED>","C. 11M S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7511575432","-20.2484730032","16166","Solanum esuriale","1517465","1963-05-05","1963-05-05","1345902","<UNNAMED>","'Somerville' Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.6761238178","-22.5067779147","16166","Solanum esuriale","1522925","1958-03-27","1958-03-27","1339501","<UNNAMED>","Laglan Station, C. 105km WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.909530248","-26.6901318972","16166","Solanum esuriale","1529150","1954-11-15","1954-11-15","1353573","<UNNAMED>","Whynot Station. C. 38km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7511514828","-24.415115078","16166","Solanum esuriale","1534071","1935-08-25","1935-08-25","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7511840498","-25.4151306505","16166","Solanum esuriale","1534250","1976-11-11","1976-11-11","1340243","<UNNAMED>","'Budgerygar', 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.58444569","-26.58175943","16166","Solanum esuriale","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9178087546","-28.0817645572","16166","Solanum esuriale","1541538","1937-11-28","1937-11-28","1385486","<UNNAMED>","Warrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0844786128","-26.4151058309","16166","Solanum esuriale","1541539","1890-12-01","1890-12-31","1352531","<UNNAMED>","Morvin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.91775318","-22.91509385","16166","Solanum esuriale","1541540","1946-11-01","1946-11-30","1386378","<UNNAMED>","Pastarus Stn, Marlborough via Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011559829","-24.4984478935","16166","Solanum esuriale","1541544","1935-08-25","1935-08-25","1376768","<UNNAMED>","Mineeda, near Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4177598114","-27.2484170408","16166","Solanum esuriale","1541547","1940-10-13","1940-10-13","1395975","<UNNAMED>","C. 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5011612271","-23.4984553319","16166","Solanum esuriale","1543355","1934-07-04","1934-07-04","1350947","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0845262715","-28.2484526483","16166","Solanum esuriale","1548480","1916-12-01","1916-12-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511500437","-23.4151196242","16166","Solanum esuriale","1548486","1963-06-05","1963-06-05","1380814","<UNNAMED>","10M NW Barcaldine on the Saltery Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0844423202","-27.4150892355","16166","Solanum esuriale","1548487","1960-04-04","1960-04-04","1370922","<UNNAMED>","Calala 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.0845304503","-20.2484958631","16166","Solanum esuriale","1550576","1974-07-26","1974-07-26","1377453","<UNNAMED>","80km W of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0094942669","-26.0401100493","16166","Solanum esuriale","1563160","1976-06-06","1976-06-06","1380080","<UNNAMED>","WARLUS III, Site D003. 54km NW of Charleville, 2km from 'Koreelah' Bore R4089).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1427735931","-23.7234342875","16166","Solanum esuriale","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510879727","-26.9150847696","16166","Solanum esuriale","1566369","1770-04-19","2000-11-07","1395974","<UNNAMED>","Junbour","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0844786128","-26.4151058309","16166","Solanum esuriale","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.4178719575","-20.4151710034","16166","Solanum esuriale","1573819","1963-05-01","1963-05-31","1386380","<UNNAMED>","Barkly Downs, 6j0M NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4178302243","-23.4151257889","16166","Solanum esuriale","1573820","1953-11-20","1953-11-20","1391036","<UNNAMED>","C. 12M N of Longreach, Oakley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511514828","-24.415115078","16166","Solanum esuriale","1573821","1956-03-20","1956-03-20","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.0844423202","-27.4150892355","16166","Solanum esuriale","1573823","1959-11-23","1959-11-23","1368982","<UNNAMED>","C. 12M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2511345739","-26.581767635","16166","Solanum esuriale","1573824","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4178129456","-20.9151340271","16166","Solanum esuriale","1573828","1770-04-19","2000-11-07","1391040","<UNNAMED>","Jardine Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.7595051133","-20.673477716","16166","Solanum esuriale","1573829","1968-07-01","1968-07-31","1344996","<UNNAMED>","Julia Creek Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.2511189569","-28.4150878624","16166","Solanum esuriale","1577779","1978-01-25","1978-01-25","1354998","<UNNAMED>","'Undabri', Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0845262715","-28.2484526483","16166","Solanum esuriale","1579988","1931-05-01","1931-05-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7512050929","-28.5817928493","16166","Solanum esuriale","1579989","1962-04-11","1962-04-11","1341036","<UNNAMED>","'Wittenburra' Eulo. 30M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.5011488077","-25.4984415187","16166","Solanum esuriale","1579990","1770-04-19","2000-11-07","1356582","<UNNAMED>","Charleville-Tambo area (probably Landsdowne).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5011068321","-19.4984510346","16166","Solanum esuriale","1579991","1927-04-01","1927-04-30","1370918","<UNNAMED>","Near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9178226496","-24.7484478935","16166","Solanum esuriale","1579994","1941-12-13","1941-12-13","1370738","<UNNAMED>","Between Blackall and Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7511514828","-24.415115078","16166","Solanum esuriale","1579995","1961-02-01","1961-02-28","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2510931447","-27.2484170408","16166","Solanum esuriale","1579996","1925-09-01","1925-09-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.91778359","-27.41509179","16166","Solanum esuriale","1585538","1959-11-22","1959-11-22","1416253","<UNNAMED>","C. 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.67611692","-27.20675846","16166","Solanum esuriale","1585926","1960-04-02","1960-04-02","1404031","<UNNAMED>","Myall Park, 4M NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8095033606","-26.9067802471","16166","Solanum esuriale","1585971","1984-03-03","1984-03-03","1437519","<UNNAMED>","'Guestling', Murweh Shire, 40km SW of Charleville, 20km W of Yanna, (property of Mr G. Baker).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.15947334","-27.14010049","16166","Solanum esuriale","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.5595324179","-18.7068339078","16166","Solanum esuriale","1593824","1989-03-25","1989-03-25","1402108","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6927858498","-25.8567624438","16166","Solanum esuriale","1594986","1989-04-16","1989-04-16","1428834","<UNNAMED>","Autumn Vale, C. 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.584482141","-25.9151081854","16166","Solanum esuriale","1602245","1984-11-28","1984-11-28","1433854","<UNNAMED>","10km SSW of Augathella, Murweh Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7511109507","-24.7484226078","16166","Solanum esuriale","1605039","1960-03-02","1960-03-02","1414489","<UNNAMED>","20km S of Rolleston on Rolleston-Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.9095452166","-25.3901450153","16166","Solanum esuriale","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2511492662","-21.2484649215","16166","Solanum esuriale","1621933","1977-06-02","1977-06-02","1453497","<UNNAMED>","C. 30km S of Hughenden on Hughenden-Aramac Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.909530248","-26.6901318972","16166","Solanum esuriale","1624917","1960-03-10","1960-03-10","1414503","<UNNAMED>","Whynot, 50km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.3928775967","-21.0735039636","16166","Solanum esuriale","1627240","1985-05-01","1985-05-31","1408316","<UNNAMED>","Charwage Bore, Headingly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.7094343897","-23.5400959686","16166","Solanum esuriale","1630421","1983-12-14","1983-12-14","1415600","<UNNAMED>","'Berrigurra', C. 19km NW of Blackwater, Duaringa Shire. Site 2, Fire experiment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.0845347709","-19.915170896","16166","Solanum esuriale","1633819","1935-05-03","1935-05-03","1416406","<UNNAMED>","Lake Mary, near Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8594551565","-27.5067578158","16166","Solanum esuriale","1635029","1974-11-29","1974-11-29","1453740","<UNNAMED>","21km S of Meandarra on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.8095258968","-26.4567973992","16166","Solanum esuriale","1637077","1990-08-15","1990-08-15","1423948","<UNNAMED>","21.8km NW of Eromanga turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5011109507","-24.4984226078","16166","Solanum esuriale","1640090","1961-02-10","1961-02-10","1462011","<UNNAMED>","Between Rolleston and Comet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.75119256","-26.24846407","16166","Solanum esuriale","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.6761760947","-21.1734753038","16166","Solanum esuriale","1648325","1986-11-01","1986-11-30","1404272","<UNNAMED>","14km NE of Eulolo Homestead, 41km NE of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.41784142","-20.41514765","16166","Solanum esuriale","1655756","1985-07-23","1985-07-23","1441620","<UNNAMED>","Julia Creek - Normanton road, 45km N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6761663922","-26.1401128257","16166","Solanum esuriale","1656751","1984-02-29","1984-02-29","1415630","<UNNAMED>","'Warilda', Murweh Shire, 2km SW of Langlo. Crossing on Charleville-Adavale Road, property of H.Hindle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511529518","-25.0817776101","16166","Solanum esuriale","1668240","1968-02-01","1968-02-29","1506705","<UNNAMED>","12M S of Tambo on Ward Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.0845689782","-27.5818220106","16166","Solanum esuriale","1668241","1968-08-20","1968-08-20","1479420","<UNNAMED>","2M W of Nappamerrie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.0845382759","-25.4151414573","16166","Solanum esuriale","1668242","1966-09-18","1966-09-18","1501414","<UNNAMED>","38M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.084512878","-28.4151137962","16166","Solanum esuriale","1674060","1962-03-30","1962-03-30","1509179","<UNNAMED>","Clover Downs, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0594468927","-24.3900958927","16166","Solanum esuriale","1676561","1995-03-16","1995-03-16","1500455","<UNNAMED>","30km S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4427589146","-21.4901060588","16166","Solanum esuriale","1681922","1994-03-28","1994-03-28","1485569","<UNNAMED>","Homevale Stn, 9.5km SW of Stan along boundary fence at sw edge of jun of NW & SW fences.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0428253316","-24.4067849438","16166","Solanum esuriale","1682942","1983-10-23","1983-10-23","1465363","<UNNAMED>","66.5km from Isisford toward Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2494369434","-27.1653794111","16166","Solanum esuriale","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.82613237","-27.09009754","16166","Solanum esuriale","1689299","1991-04-30","1991-04-30","1510571","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.9761559829","-24.9567812268","16166","Solanum esuriale","1689536","1995-01-01","1995-12-31","1514646","<UNNAMED>","About 30km SW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.91778159","-20.91511391","16166","Solanum esuriale","1703253","1770-04-19","2000-11-07","1501415","<UNNAMED>","Suttor's River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2427810237","-19.7567884999","16166","Solanum esuriale","1710678","1992-03-11","1992-03-11","1477960","<UNNAMED>","20km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.4636221131","-21.4340043781","16166","Solanum esuriale","1712140","1992-06-14","1992-06-14","1503419","<UNNAMED>","26.5km NW of Belyando Crossing on Gregory Developmental Rd (Site 14/6-3) (GPS 21 26 03 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4762216239","-24.4234954602","16166","Solanum esuriale","1713006","1978-09-09","1978-09-09","1476001","<UNNAMED>","WARLUS VI, Site S58. Eyre Creek 8km SE Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.05945808","-27.17342768","16166","Solanum esuriale","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.7924823722","-24.8061930389","16166","Solanum esuriale","1725443","2001-12-15","2001-12-15","1564712","<UNNAMED>","NE corner of Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.59114526","-25.32621968","16166","Solanum esuriale","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.00952627","-28.15678598","16166","Solanum esuriale","1732298","1996-11-27","1996-11-27","1543991","<UNNAMED>","Bulloo Develop Road 124km E of Thargomindah at Hungerford turn off, Paroo shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5681223254","-22.8006900216","16166","Solanum esuriale","1734619","2004-05-27","2004-05-27","1560632","<UNNAMED>","75km SW of Winton, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.88688563","-25.89516982","16166","Solanum esuriale","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.5469945604","-23.9092886652","16166","Solanum esuriale","1740713","1998-03-24","1998-03-24","1552397","<UNNAMED>","95km along Barcaldine to Isisford road (GPS 23 54 39 144 32 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.0659755661","-28.2749870149","16166","Solanum esuriale","1741107","2001-03-16","2001-03-16","1572073","<UNNAMED>","Fernlee Road, 52km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.4575418407","-25.0942776101","16166","Solanum esuriale","1743043","1999-05-29","1999-05-29","1562151","<UNNAMED>","34km S of Tambo (GPS 25 05 45 146 27 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.8226466654","-24.1522331904","16166","Solanum esuriale","1745189","1998-10-07","1998-10-07","1561372","<UNNAMED>","3km NNE of Baralaba (on main road N) 2km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
