"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510931447","-27.2484170408","11388","Sclerolaena muricata var. semiglabra","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8594969582","-27.3567750239","11388","Sclerolaena muricata var. semiglabra","1530851","1976-06-18","1976-06-18","1388804","<UNNAMED>","13K E of Mervyndale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511559829","-24.5817812268","11388","Sclerolaena muricata var. semiglabra","1586199","1935-08-08","1935-08-08","1445079","<UNNAMED>","Northampton Downs E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177790214","-26.5817594346","11388","Sclerolaena muricata var. semiglabra","1613285","1770-04-19","2000-11-07","1436620","<UNNAMED>","Homebush Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4178222961","-28.5817672322","11388","Sclerolaena muricata var. semiglabra","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760609812","-27.4067360172","11388","Sclerolaena muricata var. semiglabra","1653014","1973-12-01","1973-12-31","1407428","<UNNAMED>","Whyte Island Mouth of the Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4260931447","-27.1900837075","11388","Sclerolaena muricata var. semiglabra","1701084","1995-02-10","1995-02-10","1508506","<UNNAMED>","15km E of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.778328453","-22.5951070408","11388","Sclerolaena muricata var. semiglabra","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6956620116","-28.3568065578","11388","Sclerolaena muricata var. semiglabra","1726912","2000-03-28","2000-03-28","1525197","<UNNAMED>","State forest about 13km WNW of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4933675","-26.44510583","11388","Sclerolaena muricata var. semiglabra","1736231","2002-05-02","2002-05-02","1566490","<UNNAMED>","5km W of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.90060221","-28.38982604","11388","Sclerolaena muricata var. semiglabra","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.35495","-26.3962","11388","Sclerolaena muricata var. semiglabra","1808930","2008-11-11","2008-11-11","1593050","<UNNAMED>","Echo station, between Muckadilla and Amby, West of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4503275","-27.65843924","11388","Sclerolaena muricata var. semiglabra","1816334","2005-09-10","2005-09-10","1606941","<UNNAMED>","4.0km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.09218323","-27.00939812","11388","Sclerolaena muricata var. semiglabra","1860126","2003-06-12","2003-06-12","1661285","<UNNAMED>","'Elgin' via Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.16111111","-26.40583333","11388","Sclerolaena muricata var. semiglabra","1861506","2013-03-08","2013-03-08","1655245","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1753344146","-23.5242373849","11388","Sclerolaena muricata var. semiglabra","1904255","2012-04-01","2012-04-30","1690247","<UNNAMED>","Taunton NP Scientific west of Dingo. Brigalow south 'paddock 1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.459426478","-27.2900837075","11388","Sclerolaena muricata var. semiglabra","1929217","1995-02-09","1995-02-09","1711695","<UNNAMED>","6.5km NW of Bowenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511609336","-26.4151100493","11388","Sclerolaena muricata var. semiglabra","1943404","1934-04-20","1934-04-20","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0300959095","-27.0010643634","11388","Sclerolaena muricata var. semiglabra","1951582","2003-06-12","2003-06-12","1713138","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.58442942","-26.74842025","11388","Sclerolaena muricata var. semiglabra","1955416","1934-02-20","1934-02-20","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.25110834","-28.91508078","11388","Sclerolaena muricata var. semiglabra","1957069","1942-02-01","1942-02-28","1382812","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510983803","-27.9150825458","11388","Sclerolaena muricata var. semiglabra","1957969","1937-02-01","1937-02-28","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.75112731","-26.5817647","11388","Sclerolaena muricata var. semiglabra","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
