"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","30300","Agiortia pedicellata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","30300","Agiortia pedicellata","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","30300","Agiortia pedicellata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.001056951","-26.365073422","30300","Agiortia pedicellata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.017731273","-25.581747998","30300","Agiortia pedicellata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","30300","Agiortia pedicellata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9177215917","-25.5817430467","30300","Agiortia pedicellata","1511376","1948-10-01","1948-10-31","1386860","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177319707","-27.9150679778","30300","Agiortia pedicellata","1519261","1966-12-22","1966-12-22","1372871","<UNNAMED>","Hollywell near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084387098","-26.4150694817","30300","Agiortia pedicellata","1533680","1958-10-11","1958-10-11","1394503","<UNNAMED>","Noosa Heads, C. 0.5M S of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4760609812","-27.4734026839","30300","Agiortia pedicellata","1533681","1975-11-27","1975-11-27","1341864","<UNNAMED>","North Stradbroke Island, C. 1.5km SE of Amity turnoff, on Dunwich Point Lookout Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41773653","-28.08173386","30300","Agiortia pedicellata","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.97605973","-26.39007532","30300","Agiortia pedicellata","1565442","1978-07-31","1978-07-31","1365198","<UNNAMED>","Mount Tinbeerwah, ca. 8km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427276479","-27.3900693506","30300","Agiortia pedicellata","1573458","1928-08-01","1928-08-31","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9583333333","-25.7583333333","30300","Agiortia pedicellata","1575077","1928-01-18","1928-01-18","1386983","<UNNAMED>","Mainland opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177215917","-25.5817430467","30300","Agiortia pedicellata","1598974","1977-07-20","1977-07-20","1431415","<UNNAMED>","Near Boonooroo-Maryborough Road, C. 6km from Boonooroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177215917","-25.5817430467","30300","Agiortia pedicellata","1600886","1978-11-13","1978-11-13","1411257","<UNNAMED>","C. 2km from Maaroom, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427204317","-26.0067361479","30300","Agiortia pedicellata","1607883","1983-03-14","1983-03-14","1411643","<UNNAMED>","Cooloola National Park, near Mt Bilewilam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927237537","-26.5567363987","30300","Agiortia pedicellata","1608750","1981-09-17","1981-09-17","1444996","<UNNAMED>","Mt Coolum, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.05938255","-25.54007078","30300","Agiortia pedicellata","1658243","1986-09-12","1986-09-12","1430659","<UNNAMED>","Heath on road between Lakes Benaroon and Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177365282","-28.0817338633","30300","Agiortia pedicellata","1668820","1930-09-05","1930-09-05","1496929","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.992448621","-26.2117419862","30300","Agiortia pedicellata","1690140","1994-08-11","1994-08-11","1466411","<UNNAMED>","Harry Springs Hut Road, Cooloola; (GPS 26 12 48 152 59 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09272375","-26.5067364","30300","Agiortia pedicellata","1691553","1993-02-18","1993-02-18","1513094","<UNNAMED>","Verrierdale Road, west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.076057087","-26.5734030654","30300","Agiortia pedicellata","1693078","1989-05-03","1989-05-03","1478808","<UNNAMED>","Summit of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.39273197","-27.67340131","30300","Agiortia pedicellata","1708693","1993-09-01","1993-09-30","1485542","<UNNAMED>","Russell Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8593882583","-25.9400763801","30300","Agiortia pedicellata","1716761","1989-09-30","1989-09-30","1482891","<UNNAMED>","E side of Cooloola Coast road, 49km S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0427276479","-27.3900693506","30300","Agiortia pedicellata","1718489","1928-09-01","1928-09-30","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0260537647","-26.4067361483","30300","Agiortia pedicellata","1719812","1994-08-21","1994-08-21","1505767","<UNNAMED>","Just E of State Forest 959, SW of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4400488603","-27.6103533441","30300","Agiortia pedicellata","1739470","2000-04-05","2000-04-05","1553585","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.4km E of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3966208596","-27.9003457555","30300","Agiortia pedicellata","1744527","2003-08-18","2003-08-18","1570258","<UNNAMED>","Pine Ridge Conservation Park, N of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.79355493","-25.59174305","30300","Agiortia pedicellata","1777310","1999-06-01","1999-06-01","1535869","<UNNAMED>","Maryborough - Tin Can Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4409895381","-27.6124357452","30300","Agiortia pedicellata","1777586","2000-04-06","2000-04-06","1558508","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.6km ESE of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9760597321","-26.3900753196","30300","Agiortia pedicellata","1829749","1989-05-05","1989-05-05","1623036","<UNNAMED>","Mt Tinbeerwah, N of Cooroy - Tewantin road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.91166667","-26.01305556","30300","Agiortia pedicellata","1862868","1983-12-08","1983-12-08","1659253","<UNNAMED>","Cooloola, M211 on top of Como scarp ridge in block 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0916666667","-26.725","30300","Agiortia pedicellata","1866919","1964-08-21","1964-08-21","1658983","<UNNAMED>","R800, Mooloolah River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3015","-27.66883333","30300","Agiortia pedicellata","1871881","2015-09-24","2015-09-24","1661874","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8499438139","-25.5917430467","30300","Agiortia pedicellata","1889957","1996-08-11","1996-08-11","1674345","<UNNAMED>","Poona National Park (GPS 25 35 36 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1760448847","-25.2567390029","30300","Agiortia pedicellata","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3952464523","-27.8961388452","30300","Agiortia pedicellata","1910657","2011-12-19","2011-12-19","1706813","<UNNAMED>","Pine Ridge Conservation Park; Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08438255","-25.91507078","30300","Agiortia pedicellata","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439042","-26.74840307","30300","Agiortia pedicellata","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843871","-26.41506948","30300","Agiortia pedicellata","1954377","1912-10-01","1912-10-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.08439042","-26.5817364","30300","Agiortia pedicellata","1957025","1970-10-03","1970-10-03","1390670","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0427276479","-27.3900693506","30300","Agiortia pedicellata","1957290","1930-09-03","1930-09-03","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7957005556","-25.5920697222","30300","Agiortia pedicellata","1967842","2019-05-29","2019-05-29","1725181","<UNNAMED>","Poona National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
