"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.164935","-26.873133333","14344","Parsonsia rotata","2123263","2023-06-02","2023-06-02","1829371","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","149.8843874468","-26.4093306556","14344","Parsonsia rotata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","152.614672343","-26.719284673","14344","Parsonsia rotata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","14344","Parsonsia rotata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.884","-24.171","14344","Parsonsia rotata","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","151.501065542","-24.58175328","14344","Parsonsia rotata","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.017737357","-23.881753972","14344","Parsonsia rotata","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.196902642","-24.440085704","14344","Parsonsia rotata","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","14344","Parsonsia rotata","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.301059432","-25.515080509","14344","Parsonsia rotata","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.50107854","-23.63175407","14344","Parsonsia rotata","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.851058874","-26.315074685","14344","Parsonsia rotata","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.06773694","-23.765088319","14344","Parsonsia rotata","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.101069226","-23.798421519","14344","Parsonsia rotata","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.684399603","-25.181750427","14344","Parsonsia rotata","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.234398354","-26.015079948","14344","Parsonsia rotata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.951058371","-26.431739717","14344","Parsonsia rotata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.584396517","-24.415086454","14344","Parsonsia rotata","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.584410155","-26.165083903","14344","Parsonsia rotata","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.034404031","-24.365085698","14344","Parsonsia rotata","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.501081999","-28.081727415","14344","Parsonsia rotata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.55","-28.0333333333","14344","Parsonsia rotata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.5288","-28.2007","14344","Parsonsia rotata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","151.889946072","-24.168696425","14344","Parsonsia rotata","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.884668126","-24.176751549","14344","Parsonsia rotata","29754","1995-05-07","1995-05-07","12460","NP_ ROHEM18","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.884668144","-24.17008548","14344","Parsonsia rotata","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","151.902730735","-25.28369431","14344","Parsonsia rotata","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","151.902730735","-25.28369431","14344","Parsonsia rotata","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.9092","-26.2855","14344","Parsonsia rotata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","148.2941782887","-25.7662069184","14344","Parsonsia rotata","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.384691371","-23.520365302","14344","Parsonsia rotata","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.583836033","-25.803133113","14344","Parsonsia rotata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.6475","-28.8527","14344","Parsonsia rotata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"33","152.542910732","-28.0210144891","14344","Parsonsia rotata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1960770504","-28.0653461724","14344","Parsonsia rotata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1350057267","-28.2624704383","14344","Parsonsia rotata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2938008169","-28.2047795975","14344","Parsonsia rotata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.4177216854","-24.9150821456","14344","Parsonsia rotata","1522501","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.59277095","-17.17346467","14344","Parsonsia rotata","1536315","1975-03-11","1975-03-11","1387308","<UNNAMED>","EP/14, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.584411269","-28.0817375891","14344","Parsonsia rotata","1539987","1935-01-29","1935-01-29","1365403","<UNNAMED>","Mt French, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510698615","-28.24840053","14344","Parsonsia rotata","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2025","-26.8738888889","14344","Parsonsia rotata","1569406","1978-04-05","1978-04-05","1388397","<UNNAMED>","Benarkin S.F., eastern side of Blackbutt Range beside D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1927365282","-28.2067338633","14344","Parsonsia rotata","1572990","1943-12-20","1943-12-20","1356280","<UNNAMED>","Lamington National Park, McPherson Range, E slopes of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8094696713","-20.4901345271","14344","Parsonsia rotata","1588959","1988-07-30","1988-07-30","1414308","<UNNAMED>","'Warang' Holding, White Mountains, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8593930654","-26.3234086529","14344","Parsonsia rotata","1592661","1987-03-04","1987-03-04","1460303","<UNNAMED>","Mount Pinbarren, about 6km N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.075","-20.291666667","14344","Parsonsia rotata","1597722","1985-02-28","1985-02-28","1424305","<UNNAMED>","Whitsunday Island. Rocky headland at end of Whitehaven Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.8941666667","-26.3988888889","14344","Parsonsia rotata","1610928","1990-04-28","1990-04-28","1399078","<UNNAMED>","Ooline Scrub, State Forest 164, Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0960723054","-26.6542445694","14344","Parsonsia rotata","1613786","1990-04-27","1990-04-27","1411745","<UNNAMED>","Scientific Area 16, State Forest 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2260828606","-21.0901000468","14344","Parsonsia rotata","1628524","1985-05-03","1985-05-03","1412298","<UNNAMED>","A few metres off Landing Creek Road between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9927468522","-26.8567479919","14344","Parsonsia rotata","1628530","1944-08-01","1944-08-31","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.3427372769","-21.6734254446","14344","Parsonsia rotata","1634644","1989-10-30","1989-10-30","1437255","<UNNAMED>","Rescue Bay, Middle Percy Island; 55kkm NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.25106986","-28.24840053","14344","Parsonsia rotata","1643605","1944-06-03","1944-06-03","1449143","<UNNAMED>","N slopes of Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0594120133","-20.9234345051","14344","Parsonsia rotata","1661540","1994-07-23","1994-07-23","1475782","<UNNAMED>","Cape Hillsborough National Park, above Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.6427736576","-25.5567549067","14344","Parsonsia rotata","1661986","1996-01-28","1996-01-28","1515748","<UNNAMED>","10km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.77613634","-20.45680119","14344","Parsonsia rotata","1662193","1992-06-21","1992-06-21","1510134","<UNNAMED>","Bertya Creek, W of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.3427293778","-25.8400798244","14344","Parsonsia rotata","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7619152086","-20.288717395","14344","Parsonsia rotata","1669057","1994-02-15","1994-02-15","1508822","<UNNAMED>","10m north of Airlie Beach Ranger Barracks, Conway Range National Park, grid ref. 8657-683900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9216306493","-24.4789736679","14344","Parsonsia rotata","1673783","1995-08-29","1995-08-29","1483937","<UNNAMED>","State Forest 316, Kroombit Tops (GPS 24 28 50 150 55 14)(site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.02607868","-20.9067678384","14344","Parsonsia rotata","1674763","1994-06-30","1994-06-30","1493529","<UNNAMED>","Cape Hillsborough National Park, 30km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5594372789","-17.3401313336","14344","Parsonsia rotata","1675286","1978-09-11","1978-09-11","1492642","<UNNAMED>","Malanda, Andrickson Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.884671","-24.17675232","14344","Parsonsia rotata","1675337","1995-05-07","1995-05-07","1467019","<UNNAMED>","Joseph Banks headland, Seventeen Seventy, site M18 right (GPS 24 10 42 151 53 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2246764151","-27.7914568667","14344","Parsonsia rotata","1690165","1994-05-17","1994-05-17","1481560","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 35 153 13 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.696620737","-25.3261938282","14344","Parsonsia rotata","1691654","1995-08-17","1995-08-17","1514432","<UNNAMED>","Wheelbarrow Ck, about 25km NW of Didcot (GPS 25 19 40 151 41 44) (site 064).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7673829048","-20.2855753377","14344","Parsonsia rotata","1693893","1991-04-29","1991-04-29","1507756","<UNNAMED>","Conway Range National Park, walking track near camping ground, grid ref. 8657-844557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0844031948","-28.24840053","14344","Parsonsia rotata","1694369","1974-05-01","1974-05-31","1499329","<UNNAMED>","Green Mountains, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.89996473","-24.63424922","14344","Parsonsia rotata","1697732","1996-03-14","1996-03-14","1490034","<UNNAMED>","State Forest 69, Parish of Grevillea, 33.9km NW of Monto, grid ref. Scoria 9048-873737 (GPS 24 38 09 150 53 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0226774509","-22.66835664","14344","Parsonsia rotata","1701967","1992-08-17","1992-08-17","1489321","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1761162963","-12.5901606775","14344","Parsonsia rotata","1702110","1993-04-23","1993-04-23","1515388","<UNNAMED>","Ca. 28km NW of Lockhart River, ca. 29km W of the mouth of the Pascoe River. Cape York mapping site 705 (HEL 67).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.251065304","-27.9150679778","14344","Parsonsia rotata","1705158","1916-01-01","1916-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.21578999","-24.2823092","14344","Parsonsia rotata","1719192","1995-12-29","1995-12-29","1516352","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 02 151 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5988281","-16.90406601","14344","Parsonsia rotata","1720591","2002-04-22","2002-04-22","1565567","<UNNAMED>","'Painted Forest', near Cedar Park Rainforest Resort, off Clohesy River road, site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.0635896271","-25.3653610273","14344","Parsonsia rotata","1722699","1997-05-10","1997-05-10","1571599","<UNNAMED>","About 800m due E of the summit of Mt Moss, Jarwood holding (GPS 25 22 01 150 03 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0017412477","-24.4414299299","14344","Parsonsia rotata","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3609011876","-24.6787172325","14344","Parsonsia rotata","1735329","2000-03-21","2000-03-21","1557658","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5722278266","-23.3311675629","14344","Parsonsia rotata","1737189","2003-03-26","2003-03-26","1552305","<UNNAMED>","Mt Archer near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.3760922479","-21.1734393921","14344","Parsonsia rotata","1740323","2000-01-05","2000-01-05","1532902","<UNNAMED>","Eungella Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3108040554","-27.7200754675","14344","Parsonsia rotata","1760476","2002-05-05","2002-05-05","1566170","<UNNAMED>","Welk Remnant, Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.4822901676","-24.5282994961","14344","Parsonsia rotata","1764836","2000-03-22","2000-03-22","1550363","<UNNAMED>","State Forest 391 Bulburin, 10km East of Builyan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4927358543","-24.5400838992","14344","Parsonsia rotata","1771912","1998-01-21","1998-01-21","1569921","<UNNAMED>","Scott Logging Area, State Forest 391, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2086862206","-27.8062950054","14344","Parsonsia rotata","1772304","1999-04-19","1999-04-19","1573164","<UNNAMED>","Cliff Barron Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.00174125","-24.44142993","14344","Parsonsia rotata","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.91534203","-24.50269032","14344","Parsonsia rotata","1780874","2003-04-19","2003-04-19","1522216","<UNNAMED>","Sail Bream Point, Junction of Euleilah and Baffle Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3355118883","-26.1478567319","14344","Parsonsia rotata","1786791","2002-12-30","2002-12-30","1527965","<UNNAMED>","Oakview, State Forest 220, Malmaison, 12.5km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9610598923","-24.3253634341","14344","Parsonsia rotata","1800275","2008-01-16","2008-01-16","1621852","<UNNAMED>","Deepwater National Park, S of Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.60953114","-17.16840463","14344","Parsonsia rotata","1806802","2006-07-05","2006-07-05","1579746","<UNNAMED>","On road to Fong-on Bay, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6155177698","-27.9875717553","14344","Parsonsia rotata","1810769","2007-01-13","2007-01-13","1595926","<UNNAMED>","Top of Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.34523585","-24.53480612","14344","Parsonsia rotata","1815432","2003-04-25","2003-04-25","1612475","<UNNAMED>","Bulburin, Granite Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.9097222222","-20.4763888889","14344","Parsonsia rotata","1818510","1999-05-28","1999-05-28","1589022","<UNNAMED>","Torrens Creek Gorge, White Mountains National Park, c. 85km NE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9925","-25.7211111111","14344","Parsonsia rotata","1823408","2011-05-17","2011-05-17","1591256","<UNNAMED>","'Springwater' c. 95km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.915","-25.64222222","14344","Parsonsia rotata","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510597321","-26.2484086529","14344","Parsonsia rotata","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.731681293","-24.8017678646","14344","Parsonsia rotata","1890717","2001-03-12","2001-03-12","1675276","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.97611111","-26.16333333","14344","Parsonsia rotata","1910102","2016-07-28","2016-07-28","1678746","<UNNAMED>","Boat Mountain, Silburns Scrub, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.01981099","-22.67560112","14344","Parsonsia rotata","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.6094042248","-20.873431498","14344","Parsonsia rotata","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08439042","-26.5817364","14344","Parsonsia rotata","1953177","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7491666667","-27.5213888889","14344","Parsonsia rotata","1971548","1987-01-10","1987-01-10","1728338","<UNNAMED>","World's End Pocket, Pine Mountain, 12km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7483333333","-27.5213888889","14344","Parsonsia rotata","1971664","1987-02-06","1987-02-06","1728469","<UNNAMED>","Worlds End Pocket, Pine Mountain, 12km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7483333333","-27.5213888889","14344","Parsonsia rotata","1971697","1984-01-27","1984-01-27","1728481","<UNNAMED>","World's End Pocket, Pine Mountain via Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7483333333","-27.5213888889","14344","Parsonsia rotata","1971731","1986-03-16","1986-03-16","1728507","<UNNAMED>","Pine Mountain [World Ends Pocket], 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.6408333333","-25.2383333333","14344","Parsonsia rotata","2007891","2018-09-15","2018-09-15","1738734","<UNNAMED>","Wallaroo, c. 67.4km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.91776663","-25.08175127","14344","Parsonsia rotata","2033809","1973-08-22","1973-08-22","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.8488888889","-25.5227777778","14344","Parsonsia rotata","2072486","2022-04-16","2022-04-16","1791295","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.062171029","-25.129248843","14344","Parsonsia rotata","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","152.858280814","-26.321185623","14344","Parsonsia rotata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","151.070791705","-23.804254309","14344","Parsonsia rotata","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","151.8847222222","-26.6341666666","14344","Parsonsia rotata","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.7251324918","-26.6710382627","14344","Parsonsia rotata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
