"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8927739691","-17.5567965991","17714","Cananga odorata","1513469","1770-04-19","2000-11-07","1376848","<UNNAMED>","Berner Creek, via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.0817980002","17714","Cananga odorata","1526263","1770-04-19","2000-11-07","1372607","<UNNAMED>","Mulgrave River Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","17714","Cananga odorata","1547600","1968-06-12","1968-06-12","1367921","<UNNAMED>","Mission Beach, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","17714","Cananga odorata","1573093","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.0901313336","17714","Cananga odorata","1573496","1974-06-05","1974-06-05","1376847","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8927706123","-17.4067980002","17714","Cananga odorata","1578285","1962-01-01","1962-12-31","1376066","<UNNAMED>","Miriwinni near Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177777508","-18.0817943167","17714","Cananga odorata","1579775","1770-04-19","2000-11-07","1384917","<UNNAMED>","Rockinghams Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9261073024","-17.6401299325","17714","Cananga odorata","1579776","1941-12-05","1941-12-05","1372608","<UNNAMED>","Utchee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.206798","17714","Cananga odorata","1610034","1984-11-28","1984-11-28","1445364","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3594393969","-16.2568038444","17714","Cananga odorata","1614094","1969-05-24","1969-05-24","1384200","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0769722222","-15.2821111111","17714","Cananga odorata","1629365","1984-12-01","1984-12-01","1426672","<UNNAMED>","Carrol Creek road crossing, NW of Hopevale Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2761162963","-12.7234940108","17714","Cananga odorata","1651646","1986-11-22","1986-11-22","1414139","<UNNAMED>","2km W of Middle Claudie river on Portland Roads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511162963","-12.7484940108","17714","Cananga odorata","1651951","1948-06-12","1948-06-12","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.3401313336","17714","Cananga odorata","1658976","1971-05-13","1971-05-13","1494723","<UNNAMED>","S.F.R. 310, near junction of E and W Mulgrave Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4761188891","-13.8068225032","17714","Cananga odorata","1669106","1995-06-30","1995-06-30","1500893","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3594393969","-16.2568038444","17714","Cananga odorata","1675173","1932-03-11","1932-03-11","1384200","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.2401313336","17714","Cananga odorata","1710078","1987-12-09","1987-12-09","1482747","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.1734705111","17714","Cananga odorata","1717178","1977-05-12","1977-05-12","1475707","<UNNAMED>","Parish Alexandra, Portion 38V.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4444393969","-16.2581927333","17714","Cananga odorata","1743478","1997-06-26","1997-06-26","1577460","<UNNAMED>","1.5km along Cape Kimberley road (GPS 16 15 35 145 26 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.86223957","-18.02907214","17714","Cananga odorata","1748448","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8261039456","-17.1901313336","17714","Cananga odorata","1762553","1968-04-04","1968-04-04","1532917","<UNNAMED>","Tringilburra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3463180713","-16.4684257085","17714","Cananga odorata","1767910","1999-07-30","1999-07-30","1537554","<UNNAMED>","Silky Oak Lodge, near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.95471841","-17.79818549","17714","Cananga odorata","1772446","2001-10-28","2001-10-28","1545666","<UNNAMED>","State Forest 757, Nyleta Creek, 8km SW of SIlkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.509449205","-10.7735031386","17714","Cananga odorata","1804235","1981-05-23","1981-05-23","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.775","-17.2416666667","17714","Cananga odorata","1865242","1982-06-16","1982-06-16","1650824","<UNNAMED>","State Forest Reserve 310, Goldsbrough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5094458797","-13.8401539398","17714","Cananga odorata","1930067","1973-09-11","1973-09-11","1714159","<UNNAMED>","Rocky River, lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7568273441","17714","Cananga odorata","1931494","1972-06-29","1972-06-29","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.32610606","-16.25680384","17714","Cananga odorata","1941110","1969-05-01","1969-05-31","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9547222222","-17.7980555556","17714","Cananga odorata","2121333","1997-10-28","1997-10-28","1826636","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.67664","-16.80593","17714","Cananga odorata","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
