"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","9251","Gomphocarpus fruticosus","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","150.584410785","-23.348422093","9251","Gomphocarpus fruticosus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.0868091024","-24.1635788449","9251","Gomphocarpus fruticosus","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6107426443","-28.0323487059","9251","Gomphocarpus fruticosus","1270188","2013-06-04","2013-06-04","1142229","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.2041067927","-25.8941181079","9251","Gomphocarpus fruticosus","1324325","2015-06-24","2015-06-24","1183918","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.5288","-28.2007","9251","Gomphocarpus fruticosus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.7911111111","-27.0519444444","9251","Gomphocarpus fruticosus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8302777777","-27.0802777777","9251","Gomphocarpus fruticosus","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7227777777","-26.8913888888","9251","Gomphocarpus fruticosus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.583836033","-25.803133113","9251","Gomphocarpus fruticosus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","150.86821","-26.52252","9251","Gomphocarpus fruticosus","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","150.86821","-26.52252","9251","Gomphocarpus fruticosus","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","151.5011005335","-28.4984107249","9251","Gomphocarpus fruticosus","1520254","1957-01-02","1957-01-02","1396317","<UNNAMED>","Near Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.417765047","-27.9150825458","9251","Gomphocarpus fruticosus","1523431","1956-03-01","1956-03-31","1369794","<UNNAMED>","Yandella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9177629409","-20.5817755448","9251","Gomphocarpus fruticosus","1543872","1962-05-24","1962-05-24","1362206","<UNNAMED>","Collinsville Town Allotment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75108523","-27.24841397","9251","Gomphocarpus fruticosus","1551969","1951-03-02","1951-03-02","1353306","<UNNAMED>","Near Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2510674439","-26.0817456208","9251","Gomphocarpus fruticosus","1561536","1923-04-18","1923-04-18","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.917776377","-26.415090411","9251","Gomphocarpus fruticosus","1566911","1953-08-01","1953-08-31","1392212","<UNNAMED>","North Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8805385018","-25.4609641914","9251","Gomphocarpus fruticosus","1616541","1988-01-10","1988-01-10","1423967","<UNNAMED>","Nora Creina, 1.5km NE of Didcot, grid ref 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.4760888401","-22.4234316384","9251","Gomphocarpus fruticosus","1641604","1990-02-21","1990-02-21","1436046","<UNNAMED>","Near Blackfellow Creek crossing, on Marlborough Road, 117km from Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4594155831","-23.1567562021","9251","Gomphocarpus fruticosus","1699207","1991-11-17","1991-11-17","1482886","<UNNAMED>","Top of Mount Etna, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.06052852","-24.7100808","9251","Gomphocarpus fruticosus","1721027","2004-11-03","2004-11-03","1551303","<UNNAMED>","Moura Mine, 2.4km on Kianga Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2588810746","-28.4634152797","9251","Gomphocarpus fruticosus","1725748","2001-04-27","2001-04-27","1539639","<UNNAMED>","Bracker Creek just upstream of Coolmunda Dam, 19km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9074596","-25.59119368","9251","Gomphocarpus fruticosus","1727316","2002-12-27","2002-12-27","1569140","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.64629695","-23.65461552","9251","Gomphocarpus fruticosus","1731256","2004-11-26","2004-11-26","1538646","<UNNAMED>","Fitzroy Shire, Bajool, 45km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1624972332","-28.7995252252","9251","Gomphocarpus fruticosus","1733688","2002-05-09","2002-05-09","1557582","<UNNAMED>","9km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.17386047","-24.11174998","9251","Gomphocarpus fruticosus","1735894","2004-11-24","2004-11-24","1517278","<UNNAMED>","Banana Shire, near Rannes, 14.4km NW of Goovigen, Harris Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1860509855","-28.7193051286","9251","Gomphocarpus fruticosus","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6938734077","-28.012022499","9251","Gomphocarpus fruticosus","1757729","2001-04-26","2001-04-26","1528191","<UNNAMED>","Thane Creek crossing, 10km SE of Leyburn, 35km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9112775164","-25.5677346661","9251","Gomphocarpus fruticosus","1759469","2002-01-10","2002-01-10","1556300","<UNNAMED>","Beilba NP, dam wall at HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5594338668","-28.7959107249","9251","Gomphocarpus fruticosus","1764459","2001-04-11","2001-04-11","1518511","<UNNAMED>","Springdale Road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9119338668","-28.9031329471","9251","Gomphocarpus fruticosus","1771156","2001-04-10","2001-04-10","1555503","<UNNAMED>","Road cutting north of Wallangara, Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9435801855","-26.5636924364","9251","Gomphocarpus fruticosus","1772103","2002-12-08","2002-12-08","1535600","<UNNAMED>","Bunderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.416911534","-25.9667512386","9251","Gomphocarpus fruticosus","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8173802841","-23.714532187","9251","Gomphocarpus fruticosus","1781678","2004-12-15","2004-12-15","1564249","<UNNAMED>","Calliope Shire, 3.9km N of Raglan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.21867815","-23.98908796","9251","Gomphocarpus fruticosus","1784224","2004-12-16","2004-12-16","1543797","<UNNAMED>","700m S along Bruce Highway from crossroads, Bruce Highway and Calliope, Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8958333333","-22.9802777778","9251","Gomphocarpus fruticosus","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2764722222","-22.9426666667","9251","Gomphocarpus fruticosus","1811957","2004-11-30","2004-11-30","1636553","<UNNAMED>","11km E of Main Highway along Raspberry Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4007622166","-24.453281423","9251","Gomphocarpus fruticosus","1838482","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7383020372","-25.3373052906","9251","Gomphocarpus fruticosus","1850591","2006-03-01","2006-03-01","1600123","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.5783333333","-26.2563888889","9251","Gomphocarpus fruticosus","1860486","2014-03-02","2014-03-02","1643208","<UNNAMED>","'Sollow', c.45km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.8499049711","-22.7602843521","9251","Gomphocarpus fruticosus","1927545","2004-06-26","2004-06-26","1709603","<UNNAMED>","Near summit of Pine Mountain, (adjacent to Repeater Stn) N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.704706741","-28.162022499","9251","Gomphocarpus fruticosus","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.58442942","-26.74842025","9251","Gomphocarpus fruticosus","1949525","1918-02-01","1918-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177623","-28.08174472","9251","Gomphocarpus fruticosus","1954984","1961-03-01","1961-03-31","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1211111111","-27.7783333333","9251","Gomphocarpus fruticosus","2047174","2021-06-11","2021-06-11","1771123","<UNNAMED>","West Haldon - Woodbine Road, SW of Mt Sylvia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.45389077","-29.1031357","9251","Gomphocarpus fruticosus","2063178","2000-10-05","2000-10-05","1783350","<UNNAMED>","Dumaresq River road, 15km S of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.635259007","-27.6802993779","9251","Gomphocarpus fruticosus","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
