"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7261974436","-25.3734713535","35700","Calocephalus knappii","1600749","1989-09-14","1989-09-14","1421241","<UNNAMED>","9km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9928739","-27.72346644","35700","Calocephalus knappii","1604217","1968-09-28","1968-09-28","1434033","<UNNAMED>","23 miles N of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7095051402","-25.0901228368","35700","Calocephalus knappii","1612634","1989-09-09","1989-09-09","1446147","<UNNAMED>","'Idalia', near Collarbara Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0845393959","-28.4151296995","35700","Calocephalus knappii","1635644","1973-09-14","1973-09-14","1406362","<UNNAMED>","Ca 80km NW of Hungerford on road to Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.41785692","-25.2484678","35700","Calocephalus knappii","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7512104","-22.915168","35700","Calocephalus knappii","1695373","1949-08-01","1949-08-31","1484753","<UNNAMED>","Glenormiston, at foot of outliers of Toko Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4761903","-26.6234603","35700","Calocephalus knappii","1700463","1977-10-25","1977-10-25","1489412","<UNNAMED>","18km E of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7595017205","-24.8401224235","35700","Calocephalus knappii","1711120","1992-09-29","1992-09-29","1500374","<UNNAMED>","Idalia National Park, SSW of Blackall, SE of Emmet, near Reedy Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1595393959","-28.0734630328","35700","Calocephalus knappii","1721605","1998-10-03","1998-10-03","1537802","<UNNAMED>","Lake Bindegolly National Park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2261903","-26.6234603","35700","Calocephalus knappii","1754370","1998-09-20","1998-09-20","1518796","<UNNAMED>","Baldy Top, 5km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.45771459","-25.70547041","35700","Calocephalus knappii","1789245","2009-08-03","2009-08-03","1603147","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3945136","-23.87846559","35700","Calocephalus knappii","1822314","2008-10-24","2008-10-24","1616694","<UNNAMED>","'Withywine'-'Noonbah' road, south-west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.683953927","-25.9534554619","35700","Calocephalus knappii","1825196","2005-09-21","2005-09-21","1584539","<UNNAMED>","177km NW of Charleville on road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3880555556","-26.7047222222","35700","Calocephalus knappii","1853711","2010-08-26","2010-08-26","1620968","<UNNAMED>","14.0km along Greenmulla road, SE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.44577687","-25.74757757","35700","Calocephalus knappii","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4878831133","-23.880991906","35700","Calocephalus knappii","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.12619613","-27.4401281","35700","Calocephalus knappii","1942754","1987-10-16","1987-10-16","1532138","<UNNAMED>","Ardoch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9022556","-28.3835264","35700","Calocephalus knappii","1964589","2019-10-15","2019-10-15","1722565","<UNNAMED>","28.5km south west of Eulo on the Paroo River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4797222222","-23.8588888889","35700","Calocephalus knappii","2034024","2005-10-11","2005-10-11","1761775","<UNNAMED>","Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.65","-25.8666666667","35700","Calocephalus knappii","2093740","1983-10-25","1983-10-25","1808255","<UNNAMED>","6.9km from Adavale toward Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7944444444","-27.9352777778","35700","Calocephalus knappii","2096396","2022-09-01","2022-09-01","1810529","<UNNAMED>","7.2km NW of Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6928428159","-25.9567887952","35700","Calocephalus knappii","2119104","1989-09-17","1989-09-17","1826016","<UNNAMED>","11.4km E of Adavale on Charleville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6761974436","-25.3568046868","35700","Calocephalus knappii","2119111","1989-09-16","1989-09-16","1826047","<UNNAMED>","On road to Windorah, c 76km S of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
