"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5990555555","-28.2800833333","1415","Ptiloris paradiseus","2058675","2020-09-08","2020-12-15","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3877777777","-28.0384722222","1415","Ptiloris paradiseus","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3592222222","-27.9599444444","1415","Ptiloris paradiseus","2058023","2020-09-15","2020-10-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3740328444","-27.977746484","1415","Ptiloris paradiseus","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3592222222","-27.9599444444","1415","Ptiloris paradiseus","2058450","2021-09-16","2021-11-22","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4324395299","-28.2194970289","1415","Ptiloris paradiseus","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.75940326","-27.39423936","1415","Ptiloris paradiseus","488111","1986-09-07","1986-09-07","501039","41113","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","152.76773631","-27.37340605","1415","Ptiloris paradiseus","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273691","-28.22756767","1415","Ptiloris paradiseus","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","152.79690268","-27.40257235","1415","Ptiloris paradiseus","488034","1971-12-12","1971-12-12","500913","41378","Boombana NP, BFP","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.76773631","-27.37340605","1415","Ptiloris paradiseus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.77606905","-27.31090618","1415","Ptiloris paradiseus","489032","1971-12-12","1971-12-12","491882","39432","Mt Glorious, BFP","2800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95106566","-27.24840486","1415","Ptiloris paradiseus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39274897","-28.07757372","1415","Ptiloris paradiseus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","151.57191728","-26.86091612","1415","Ptiloris paradiseus","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","152.76773629","-27.3692394","1415","Ptiloris paradiseus","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"17","152.37191422","-27.91090762","1415","Ptiloris paradiseus","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"18","151.59691706","-26.87758271","1415","Ptiloris paradiseus","491106","1973-09-29","1973-09-29","493978","35890","Dandabah, Bunya Mountains NP","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","151.57191728","-26.86091612","1415","Ptiloris paradiseus","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76773629","-27.3692394","1415","Ptiloris paradiseus","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","152.76773629","-27.3692394","1415","Ptiloris paradiseus","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","151.53023168","-24.56925347","1415","Ptiloris paradiseus","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","152.65106485","-26.61507523","1415","Ptiloris paradiseus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","152.65106485","-26.61507523","1415","Ptiloris paradiseus","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"28","152.76773629","-27.3692394","1415","Ptiloris paradiseus","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"29","153.27190222","-28.22756698","1415","Ptiloris paradiseus","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","151.57191728","-26.86091612","1415","Ptiloris paradiseus","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","152.76773629","-27.3692394","1415","Ptiloris paradiseus","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4094444433","-28.2149999966","1415","Ptiloris paradiseus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"33","152.72611111","-26.8524999966","1415","Ptiloris paradiseus","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"34","153.15357111","-28.2442347","1415","Ptiloris paradiseus","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","153.15357111","-28.2442347","1415","Ptiloris paradiseus","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"36","152.77606905","-27.31090618","1415","Ptiloris paradiseus","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"37","151.55108404","-26.84008289","1415","Ptiloris paradiseus","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"38","152.80245815","-27.4025723","1415","Ptiloris paradiseus","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","151.55108404","-26.84008289","1415","Ptiloris paradiseus","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"40","153.20523407","-27.92756817","1415","Ptiloris paradiseus","501898","1983-10-09","1983-10-09","503271","52983","Palm Grove, Tamborine Mt","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","151.55108413","-26.84841622","1415","Ptiloris paradiseus","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"42","152.38858207","-28.05257383","1415","Ptiloris paradiseus","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","153.16773668","-28.15673457","1415","Ptiloris paradiseus","541880","1930-04-01","1930-04-30","539262","121730","Upper Coomera nr Lamington NP","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"44","153.16773668","-28.15673457","1415","Ptiloris paradiseus","541881","1928-04-01","1928-04-30","539263","121731","Upper Coomera nr Lamington NP","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"45","152.88717372","-26.76507316","1415","Ptiloris paradiseus","539675","1934-01-01","1934-01-31","531487","119525","Maleny, eastern edge Blackall Range","1800","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10107218","-28.26090179","1415","Ptiloris paradiseus","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"47","152.33023369","-26.34007841","1415","Ptiloris paradiseus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","152.33023369","-26.34007841","1415","Ptiloris paradiseus","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","153.27606882","-28.22756695","1415","Ptiloris paradiseus","505448","1991-09-06","1991-09-06","509736","59283","Springbrook","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","153.34273429","-28.2150665","1415","Ptiloris paradiseus","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","152.88022949","-26.77757321","1415","Ptiloris paradiseus","505096","1992-02-15","1992-02-15","510081","58931","Mary Cairncross Pk nr Maleny","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1147777777","-28.1434166666","1415","Ptiloris paradiseus","1042227","2007-11-09","2007-11-09","957177","Charlies Waterhole","Charlie's Waterhole, Lamington National Park Road, Sarabah section of Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1844444433","-27.9399999966","1415","Ptiloris paradiseus","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"54","152.77611111","-27.31083333","1415","Ptiloris paradiseus","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","152.95106425","-27.08173873","1415","Ptiloris paradiseus","490217","1990-04-15","1990-04-15","493149","37340","Near Caboolture","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","152.85523531","-27.42340507","1415","Ptiloris paradiseus","487800","1990-09-08","1990-09-08","500694","41819","Mt Nebo Rd","7500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","151.48856561","-24.55258697","1415","Ptiloris paradiseus","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"58","151.49689871","-24.5234201","1415","Ptiloris paradiseus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","150.60941076","-23.34008887","1415","Ptiloris paradiseus","523997","1887-01-01","1887-12-31","521208","105266","Head Moore's Ck, Berserker Range","900","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5639546209","-28.3124770972","1415","Ptiloris paradiseus","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.338611","-28.18583333","1415","Ptiloris paradiseus","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","150.986349614","-24.370085502","1415","Ptiloris paradiseus","34008","1997-04-14","1997-04-14","15986","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"63","151.006627365","-24.364807617","1415","Ptiloris paradiseus","34055","1997-07-30","1997-07-30","16030","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"64","151.045793221","-24.408696362","1415","Ptiloris paradiseus","34018","1997-11-17","1997-11-17","15996","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"65","151.005332335","-24.35964068","1415","Ptiloris paradiseus","34039","1997-11-18","1997-11-18","16016","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"66","150.996127544","-24.372390489","1415","Ptiloris paradiseus","34707","1998-11-19","1998-11-19","16496","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"67","150.997543478","-24.366112575","1415","Ptiloris paradiseus","34709","1998-11-19","1998-11-19","16498","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"68","152.4243052889","-28.0407332965","1415","Ptiloris paradiseus","1298888","2010-12-03","2010-12-03","1165619","PGC004 (65)","Palm Grove Circuit, Main Range National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"69","153.1746666666","-28.2697777777","1415","Ptiloris paradiseus","1299012","2006-10-11","2006-10-11","1165601","GMAR 25 (true)","Albert River Circuit, 2.0 km from the junction with Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"70","153.1510712","-28.24840138","1415","Ptiloris paradiseus","504235","1920-12-01","1920-12-31","510974","57153","Forestry hut, Lamington NP","450","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"71","153.17606787","-27.92340169","1415","Ptiloris paradiseus","501869","1924-10-01","1924-10-31","503300","52939","Mt Tamborine (North)","1200","1191","Chisholm (1925)","3461","Department of Environment, Science and Innovation","DES"
"72","153.18861111","-28.1941666633","1415","Ptiloris paradiseus","937938","1947-11-01","1947-11-30","873637","203015","Binna Burra area","1800","9812","Chisholm (1948)","3461","Department of Environment, Science and Innovation","DES"
"73","153.12607127","-28.21506827","1415","Ptiloris paradiseus","541900","1990-01-01","1990-12-31","539224","121750","5km of Lamington NP rd nr Green Mountains","2500","7405","Church (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","153.18857006","-28.20256771","1415","Ptiloris paradiseus","503574","1937-10-01","1937-10-31","501643","56089","Binna Burra area, Lamington NP","900","1219","Comrie-Smith (1938)","3461","Department of Environment, Science and Innovation","DES"
"75","151.93857795","-26.84008004","1415","Ptiloris paradiseus","491782","1957-04-18","1957-04-18","494146","35528","Stables camp, Yarraman SF","900","1257","Coxon (1958)","3461","Department of Environment, Science and Innovation","DES"
"76","153.18717882","-27.92756828","1415","Ptiloris paradiseus","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","153.18440121","-27.94006826","1415","Ptiloris paradiseus","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6369004369","-27.0881530096","1415","Ptiloris paradiseus","1887176","2018-10-04","","1671949","INCIDENTAL","D'Aguilar National Park, dry vine forest above Camp Somerset","50","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.5344112","-27.86507316","1415","Ptiloris paradiseus","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"80","152.18274634","-27.36841028","1415","Ptiloris paradiseus","520108","1994-12-12","1994-12-12","525085","101357","Rainforest area, Ravensbourne NP","200","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","151.55218404","-26.84121622","1415","Ptiloris paradiseus","519373","1994-12-16","1994-12-16","525800","100155","Paul Lentz plain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"82","151.56773182","-24.68591971","1415","Ptiloris paradiseus","477431","1981-04-12","1981-04-12","490233","25230","South of Granite Ck, Bulburin SF","3000","1411","Dove (1981)","3461","Department of Environment, Science and Innovation","DES"
"83","150.94690539","-24.38591821","1415","Ptiloris paradiseus","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"84","153.18856998","-28.19423437","1415","Ptiloris paradiseus","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"85","152.1913573","-27.36924355","1415","Ptiloris paradiseus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5369510851","-24.5739561361","1415","Ptiloris paradiseus","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"87","150.9297502655","-24.3863506318","1415","Ptiloris paradiseus","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"88","150.9297502655","-24.3863506318","1415","Ptiloris paradiseus","898365","1992-10-30","1992-10-31","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"89","150.9297502655","-24.3863506318","1415","Ptiloris paradiseus","898366","1993-10-02","1993-10-03","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"90","150.9205800537","-24.3883465451","1415","Ptiloris paradiseus","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"91","151.5369510851","-24.5739561361","1415","Ptiloris paradiseus","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"92","150.9297501184","-24.3863596576","1415","Ptiloris paradiseus","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"93","153.13440463","-28.23173487","1415","Ptiloris paradiseus","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"94","153.23440217","-28.14840071","1415","Ptiloris paradiseus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"95","153.24273609","-28.23173386","1415","Ptiloris paradiseus","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6830555555","-27.2125","1415","Ptiloris paradiseus","574601","2003-07-29","2003-07-29","556511","Gaia Site 02","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"97","151.034404031","-24.365085698","1415","Ptiloris paradiseus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.067737784","-24.381751656","1415","Ptiloris paradiseus","34398","1993-10-02","1993-10-02","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.00107182","-24.415085076","1415","Ptiloris paradiseus","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.367732509","-26.248411727","1415","Ptiloris paradiseus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","151.498288272","-24.917861926","1415","Ptiloris paradiseus","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","151.4913432565","-24.5220311993","1415","Ptiloris paradiseus","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.333009404","-26.169245027","1415","Ptiloris paradiseus","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.5260604","-24.587307413","1415","Ptiloris paradiseus","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","150.999743472","-24.367837557","1415","Ptiloris paradiseus","32405","1995-10-23","1995-10-23","14679","LST KROEHP1","Kroombit Tops - Scientific Area 48","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.937811024","-24.345882644","1415","Ptiloris paradiseus","32407","1995-10-23","1995-10-23","14681","LST KRODHP1","Kroombit Tops - Dry Ck catchment","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","152.3995570673","-26.3880801381","1415","Ptiloris paradiseus","894195","1992-11-17","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","152.616105847","-26.6849769944","1415","Ptiloris paradiseus","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","151.0384829515","-24.4133930942","1415","Ptiloris paradiseus","895885","1994-03-08","1994-03-13","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","151.0384829515","-24.4133930942","1415","Ptiloris paradiseus","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","152.5313601996","-26.7623697734","1415","Ptiloris paradiseus","896091","1994-11-17","1994-11-18","838937","<UNNAMED>","Humbug Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","152.5313601996","-26.7623697734","1415","Ptiloris paradiseus","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.5573159087","-28.312502284","1415","Ptiloris paradiseus","897031","1996-11-14","","837582","<UNNAMED>","Next to Burnett Creek SF, above gorge in Rabbit Board Reserve R470","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.0220067865","-26.9439410763","1415","Ptiloris paradiseus","897045","1996-11-26","","837407","<UNNAMED>","Nielsons Rd, Ashby LA, Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","152.0170242262","-26.9493231534","1415","Ptiloris paradiseus","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","152.0167721721","-26.9435435768","1415","Ptiloris paradiseus","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","152.0188295599","-26.9502385069","1415","Ptiloris paradiseus","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","152.5570688685","-28.3130430848","1415","Ptiloris paradiseus","897013","1997-04-02","","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","152.0188295599","-26.9502385069","1415","Ptiloris paradiseus","896923","1997-07-16","1997-07-17","837640","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
