"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","15631","Bossiaea neoanglica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.97610053","-28.84007739","15631","Bossiaea neoanglica","1514766","1971-11-02","1971-11-02","1381376","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","15631","Bossiaea neoanglica","1568573","1974-11-12","1974-11-12","1379623","<UNNAMED>","The Junction tractk, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.50845533","-28.19103175","15631","Bossiaea neoanglica","1586626","1990-05-06","1990-05-06","1407610","<UNNAMED>","Summit of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","15631","Bossiaea neoanglica","1602666","1944-11-08","1944-11-08","1433892","<UNNAMED>","Granite National Park, Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9191306493","-24.407584779","15631","Bossiaea neoanglica","1641883","1982-10-10","1982-10-10","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.99274176","-24.40675145","15631","Bossiaea neoanglica","1659988","1995-05-01","1995-05-01","1514904","<UNNAMED>","Kroombit State Forest, a few km along the road with the locked gate sign, 50km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5083333333","-28.1916666667","15631","Bossiaea neoanglica","1661829","1992-10-29","1992-10-29","1487266","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.99274176","-24.40675145","15631","Bossiaea neoanglica","1694708","1996-12-30","1996-12-30","1487363","<UNNAMED>","Kroombit Tops SF, 2.1km S Locked Gate sign on loop road to Annies Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.99274176","-24.40675145","15631","Bossiaea neoanglica","1763165","1997-09-25","1997-09-25","1561272","<UNNAMED>","Kroombit Tops, State Forest 316, 109km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0632992","-27.33007663","15631","Bossiaea neoanglica","1778192","2001-01-26","2001-01-26","1553786","<UNNAMED>","New England Highway, 8.8km South of Crows Next.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844103113","-27.2484099583","15631","Bossiaea neoanglica","1946964","1770-04-19","2000-11-07","1374821","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844103113","-27.2484099583","15631","Bossiaea neoanglica","1946965","1959-06-01","1959-06-30","1374821","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0641666667","-27.3322222222","15631","Bossiaea neoanglica","1968932","2012-04-20","2012-04-20","1726092","<UNNAMED>","On roadside at Pechey State Forest, approximately 15km from Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0579222222","-27.3235166667","15631","Bossiaea neoanglica","2009747","2020-09-27","2020-09-27","1740464","<UNNAMED>","New England Highway, 3.7km N of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5","-28.2","15631","Bossiaea neoanglica","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
