"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.30187138","-18.5047304","32027","Rhipidura dryas","1251997","2007-04-14","2007-04-14","1128791","INCIDENTAL","Gorge spring ("Red Gorge") tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1","138.75120007","-19.01516722","32027","Rhipidura dryas","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8344443333","-13.34833333","32027","Rhipidura dryas","936375","1770-05-23","1983-12-31","872078","201438","Watson River [lower general]","9000","9978","Ford (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","141.71780486","-14.94849156","32027","Rhipidura dryas","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"4","140.967806882","-17.465165903","32027","Rhipidura dryas","555803","1984-06-01","1984-06-30","462465","162052","Jenny Lynd Ck before Karumba","1800","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","139.16784348","-17.34850103","32027","Rhipidura dryas","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5427777766","-17.7441666633","32027","Rhipidura dryas","931623","1770-05-23","1958-12-31","867326","184892","Burketown","1800","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"7","141.60112745","-12.99850015","32027","Rhipidura dryas","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","141.66780543","-14.99849175","32027","Rhipidura dryas","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8677777766","-18.49833333","32027","Rhipidura dryas","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2844444433","-18.4816666633","32027","Rhipidura dryas","929721","1910-07-18","1910-07-18","865424","182680","Gregory River 20ml from Fiery Downs","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7011111","-13.4649999966","32027","Rhipidura dryas","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"12","138.72616039","-19.01959525","32027","Rhipidura dryas","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.4845555555","-18.7018055555","32027","Rhipidura dryas","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.480408","-18.70744497","32027","Rhipidura dryas","1442993","2017-11-14","2017-11-14","1278930","Boodj_Rip01","Western bank of Lawn Hill Creek, opposite Indarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.08861111","-17.665","32027","Rhipidura dryas","939197","1958-09-20","1958-09-20","874896","205247","Normanton area, either side of river","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
