"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510779357","-28.2484042558","13217","Hakea eriantha","1560795","1932-10-10","1932-10-10","1388667","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1255555556","-28.2361111111","13217","Hakea eriantha","1566584","1977-04-14","1977-04-14","1360271","<UNNAMED>","Lamington National Park, O'Reilly's Area, track to Castle Crag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0094253718","-28.9234071802","13217","Hakea eriantha","1674079","1970-12-06","1970-12-06","1469107","<UNNAMED>","Mt Norman, 3 miles E of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.69048211","-28.31162304","13217","Hakea eriantha","1732169","1999-08-07","1999-08-07","1522943","<UNNAMED>","1.5km W of Mt Ernest, spur running N to Cronan Creek. (Grid Ref 94413 695680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7208001579","-28.2120153669","13217","Hakea eriantha","1737817","2003-10-10","2003-10-10","1552844","<UNNAMED>","Mt Maroon, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3927533428","-28.2400745453","13217","Hakea eriantha","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2263628048","-27.4485699097","13217","Hakea eriantha","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2938008169","-28.2047795975","13217","Hakea eriantha","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9177672002","-28.9150773916","13217","Hakea eriantha","1528786","1974-10-17","1974-10-17","1351719","<UNNAMED>","Girraween National Park, Western side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.034120012","-25.587858905","13217","Hakea eriantha","31994","1770-05-23","1999-04-19","14346","JOY WALS58","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","152.4319591793","-28.1426407604","13217","Hakea eriantha","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4260866761","-28.1400745453","13217","Hakea eriantha","1691017","1992-10-04","1992-10-04","1477926","<UNNAMED>","Mt Huntly, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0593960444","-25.5734131577","13217","Hakea eriantha","1693627","1994-05-21","1994-05-21","1498421","<UNNAMED>","Mt Walsh, Mt Walsh National Park, summit area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5010834647","-28.4984035572","13217","Hakea eriantha","1562426","1922-02-06","1922-02-06","1370183","<UNNAMED>","State Forest Reserve 399, Emu Vale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8261005335","-28.9734107249","13217","Hakea eriantha","1581192","1974-02-19","1974-02-19","1362438","<UNNAMED>","Roberts Rangem ca. 12km WSW of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6299668246","-28.2484042558","13217","Hakea eriantha","1729971","2002-10-13","2002-10-13","1522561","<UNNAMED>","Northern ridge of Mowburra Peak, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.15472953","-24.95120614","13217","Hakea eriantha","1759352","2002-12-12","2002-12-12","1524355","<UNNAMED>","Carnarvon NP, Mount Moffatt section, Consuelo Tableland, downstream of Foleys Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6908254712","-28.3950569319","13217","Hakea eriantha","1822584","2007-08-27","2007-08-27","1626929","<UNNAMED>","Durikai State Forest, SF 444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8916210199","-28.7736845578","13217","Hakea eriantha","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","152.7309687891","-28.2345180695","13217","Hakea eriantha","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"20","151.6475","-28.8527","13217","Hakea eriantha","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6827355043","-27.0984064325","13217","Hakea eriantha","1705050","1995-08-04","1995-08-04","1514162","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 00 152 40 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1916666667","-28.2083333333","13217","Hakea eriantha","1862394","1770-04-19","2015-02-01","1644449","<UNNAMED>","Binna Burra, Daves Creek, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.99721164","-28.88924406","13217","Hakea eriantha","2022457","1994-02-03","1994-02-03","1473562","<UNNAMED>","Head of gully separating West Bald Rock and Middle Road, Girraween NP; (GPS 28 53 27 151 59 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.051896607","-25.579803822","13217","Hakea eriantha","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"25","152.176076978","-27.4567432916","13217","Hakea eriantha","1569786","1968-10-01","1968-10-31","1347464","<UNNAMED>","6 miles N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510779357","-28.2484042558","13217","Hakea eriantha","1577142","1962-06-03","1962-06-03","1359247","<UNNAMED>","Mt Maroon. NE gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0447222222","-25.5891666666","13217","Hakea eriantha","1116640","2008-05-15","","1011823","INCIDENTAL","Headwaters of Stony Ck, 2km SW of Mt Walsh, Mt Walsh National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.1564261841","-27.4371685536","13217","Hakea eriantha","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1350057267","-28.2624704383","13217","Hakea eriantha","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.50845533","-28.19103175","13217","Hakea eriantha","1586626","1990-05-06","1990-05-06","1407610","<UNNAMED>","Summit of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0010731876","-27.9983902426","13217","Hakea eriantha","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.3916666667","-28.0416666667","13217","Hakea eriantha","1540537","1949-11-06","1949-11-06","1366055","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6261005335","-28.7900773916","13217","Hakea eriantha","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510779357","-28.2484042558","13217","Hakea eriantha","1942229","1932-10-09","1932-10-09","1675173","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9427672002","-28.9234107249","13217","Hakea eriantha","1726744","1904-07-01","1904-07-31","1578493","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0844031948","-28.24840053","13217","Hakea eriantha","1554840","1929-05-01","1929-05-31","1393522","<UNNAMED>","Robert's Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2336111111","-27.31","13217","Hakea eriantha","1873654","2015-10-11","2015-10-11","1662631","<UNNAMED>","1.3km along Brennan Rd, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.017731273","-25.581747998","13217","Hakea eriantha","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1197222222","-28.2275","13217","Hakea eriantha","1513099","1966-01-04","1966-01-04","1397772","<UNNAMED>","Near Python Rock, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0844011055","-24.4150869786","13217","Hakea eriantha","1641885","1982-10-10","1982-10-10","1444463","<UNNAMED>","State Forest 218, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6760643286","-26.8734076814","13217","Hakea eriantha","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7510779357","-28.2484042558","13217","Hakea eriantha","1958321","1770-04-19","2000-11-07","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.052730839","-25.615914758","13217","Hakea eriantha","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"44","152.1960770504","-28.0653461724","13217","Hakea eriantha","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.1094103113","-27.3234099583","13217","Hakea eriantha","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672002","-28.7484107249","13217","Hakea eriantha","1577141","1970-10-01","1970-10-31","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.99274176","-24.40675145","13217","Hakea eriantha","1667418","1995-05-01","1995-05-01","1463503","<UNNAMED>","Kroombit SF, a few km along the road with the locked gate sign, 50km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.10941031","-27.29007663","13217","Hakea eriantha","1674978","1994-10-13","1994-10-13","1484899","<UNNAMED>","State Forest 665, 4km SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6760688376","-27.1234064325","13217","Hakea eriantha","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9860750937","-24.4148070012","13217","Hakea eriantha","1720241","1997-09-25","1997-09-25","1545201","<UNNAMED>","Kroombit Tops SF 316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0447222222","-25.5891666667","13217","Hakea eriantha","1808724","2008-05-15","2008-05-15","1608723","<UNNAMED>","Headwaters of east branch of Stony Creek, 2.0km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.25108668","-28.24840788","13217","Hakea eriantha","1979232","1920-11-01","1920-11-30","1732501","<UNNAMED>","McPherson Range, near Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0688888888","-27.2763888888","13217","Hakea eriantha","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9177672","-28.74841072","13217","Hakea eriantha","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.75107794","-28.24840426","13217","Hakea eriantha","1628567","1931-08-27","1931-08-27","1413483","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.62607794","-28.25673759","13217","Hakea eriantha","1685935","1995-10-07","1995-10-07","1491020","<UNNAMED>","Mt Ballow foothills, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.67607794","-28.22340426","13217","Hakea eriantha","1885415","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6927355043","-27.1234064325","13217","Hakea eriantha","1657024","1984-04-01","1984-04-30","1429500","<UNNAMED>","Mt Byron, D'Aguilar Range, 9km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3760866761","-28.1234078786","13217","Hakea eriantha","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.92069867","-28.7691185","13217","Hakea eriantha","1852377","2010-09-06","2010-09-06","1616105","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.95840644","-27.4226856","13217","Hakea eriantha","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.08441031","-27.41507663","13217","Hakea eriantha","1945918","1956-09-23","1956-09-23","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5","-28.2","13217","Hakea eriantha","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.034404031","-24.365085698","13217","Hakea eriantha","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.7260779357","-28.2067375891","13217","Hakea eriantha","1522639","1948-09-19","1948-09-19","1393523","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0447222222","-25.5891666666","13217","Hakea eriantha","1135963","2008-05-15","","1027166","INCIDENTAL","Headwaters of Stony Creek 2km SW of Mount Walsh, Mount Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
