"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.614672343","-26.719284673","9502","Endiandra muelleri subsp. muelleri","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.709671239","-26.243409086","9502","Endiandra muelleri subsp. muelleri","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.08440319","-28.24840053","9502","Endiandra muelleri subsp. muelleri","1509965","1948-05-10","1948-05-10","1381617","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510688376","-27.4150730992","9502","Endiandra muelleri subsp. muelleri","1512356","1922-08-01","1922-08-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.4150730992","9502","Endiandra muelleri subsp. muelleri","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2510866761","-28.2484078786","9502","Endiandra muelleri subsp. muelleri","1545505","1920-11-01","1920-11-30","1391989","<UNNAMED>","MacPherson Range, near Emu Vale, 70 miles SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177263988","-26.4150753196","9502","Endiandra muelleri subsp. muelleri","1561065","1975-11-27","1975-11-27","1346825","<UNNAMED>","Blackfellows Creek, Ridgewood via Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510688376","-27.4150730992","9502","Endiandra muelleri subsp. muelleri","1567975","1943-03-27","1943-03-27","1353049","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510698615","-28.24840053","9502","Endiandra muelleri subsp. muelleri","1607053","1979-03-06","1979-03-06","1426130","<UNNAMED>","Upper Tallebudgera to NW of Tallebudgera Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6260643286","-26.7234076814","9502","Endiandra muelleri subsp. muelleri","1620408","1982-10-18","1982-10-18","1434161","<UNNAMED>","Conondale Range (State Forest 274), near Goods Road crossing, Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260597321","-26.4900753196","9502","Endiandra muelleri subsp. muelleri","1626517","1984-12-02","1984-12-02","1426746","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9999639826","-24.3656403345","9502","Endiandra muelleri subsp. muelleri","1652556","1978-07-19","1978-07-19","1412174","<UNNAMED>","Kroombit Tops, SF 316, 60km SW of Gladstone, Headwaters of Kroombit Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2616254171","-28.2145116411","9502","Endiandra muelleri subsp. muelleri","1661575","1993-12-11","1993-12-11","1490352","<UNNAMED>","Lyrebird-ridge Road Springbrook Plateau (GPS 28 12 58 153 15 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177263988","-26.4150753196","9502","Endiandra muelleri subsp. muelleri","1675084","1976-07-02","1976-07-02","1346825","<UNNAMED>","Blackfellows Creek, Ridgewood via Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177263988","-26.4150753196","9502","Endiandra muelleri subsp. muelleri","1693849","1975-11-06","1975-11-06","1346825","<UNNAMED>","Blackfellows Creek, Ridgewood via Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.82606433","-26.62340768","9502","Endiandra muelleri subsp. muelleri","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8260597321","-26.4734086529","9502","Endiandra muelleri subsp. muelleri","1718278","1993-12-02","1993-12-02","1506975","<UNNAMED>","SF 234, south-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.77606884","-27.3400731","9502","Endiandra muelleri subsp. muelleri","1728350","1960-05-02","1960-05-02","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.42606986","-28.17340053","9502","Endiandra muelleri subsp. muelleri","1744228","1982-11-14","1982-11-14","1517803","<UNNAMED>","Currumbin Valley Bird Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.753988012","-27.2934559433","9502","Endiandra muelleri subsp. muelleri","1762204","2000-08-26","2000-08-26","1519156","<UNNAMED>","D'Aguilar National Park, 4km NNW of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7482910598","-27.3192397658","9502","Endiandra muelleri subsp. muelleri","1772185","2002-11-27","2002-11-27","1539946","<UNNAMED>","Lawton Road, c 0.3km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75940217","-27.3400731","9502","Endiandra muelleri subsp. muelleri","1774045","1985-03-09","1985-03-09","1542275","<UNNAMED>","SFR 1355, Dundas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3334296017","-26.291733073","9502","Endiandra muelleri subsp. muelleri","1774825","2003-01-18","2003-01-18","1559534","<UNNAMED>","SF 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12736111","-28.23688889","9502","Endiandra muelleri subsp. muelleri","1813397","2014-03-12","2014-03-12","1615613","<UNNAMED>","Lamington Plateau, track to Moonlight Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.42606986","-28.17340053","9502","Endiandra muelleri subsp. muelleri","1817067","1981-03-30","1981-03-30","1517803","<UNNAMED>","Currumbin Valley Bird Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75940217","-27.3400731","9502","Endiandra muelleri subsp. muelleri","1836551","1978-04-16","1978-04-16","1639628","<UNNAMED>","SFR 1355, Dundas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.25","-28.25","9502","Endiandra muelleri subsp. muelleri","1855384","1969-12-10","1969-12-10","1645567","<UNNAMED>","Emu Vale, R401, expt 98.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7170555556","-27.2925","9502","Endiandra muelleri subsp. muelleri","1867271","2015-02-11","2015-02-11","1646913","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7488888889","-27.3144444444","9502","Endiandra muelleri subsp. muelleri","1901065","2013-02-11","2013-02-11","1678338","<UNNAMED>","Between properties 26 & 28, Attunga Lane, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.92830853","-26.50093771","9502","Endiandra muelleri subsp. muelleri","1924530","1990-11-17","1990-11-17","1708379","<UNNAMED>","Gold Creek, 2km WNW of North Arm, grid ref. 9444-927686.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510597321","-26.4150753196","9502","Endiandra muelleri subsp. muelleri","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4683088983","-28.2559078786","9502","Endiandra muelleri subsp. muelleri","1959292","2004-12-17","2004-12-17","1600515","<UNNAMED>","The Head, lower slopes of Wilson's Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
