"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094372789","-17.3401313336","15900","Zanthoxylum ovalifolium","1525809","1975-05-20","1975-05-20","1354327","<UNNAMED>","SFR 191 East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511060636","-16.0818038444","15900","Zanthoxylum ovalifolium","1582544","1972-08-22","1972-08-22","1397122","<UNNAMED>","Timber Camp Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.66067161","-17.18418642","15900","Zanthoxylum ovalifolium","1686706","1988-10-01","1988-10-31","1481844","<UNNAMED>","SA 30, eastern end of Severin LA, SF 185, 12km NE of Yungaburra; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","15900","Zanthoxylum ovalifolium","1567278","1973-11-22","1973-11-22","1383661","<UNNAMED>","SFR 194 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3234646669","15900","Zanthoxylum ovalifolium","1579738","1976-01-29","1976-01-29","1366268","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.2484674866","15900","Zanthoxylum ovalifolium","1888487","1947-08-24","1947-08-24","1673233","<UNNAMED>","Near Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.2568008199","15900","Zanthoxylum ovalifolium","1525049","1972-01-06","1972-01-06","1398510","<UNNAMED>","SFR 194 Oaky Creek below Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.3401313336","15900","Zanthoxylum ovalifolium","1831056","1978-05-26","1978-05-26","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927676429","-16.9734666716","15900","Zanthoxylum ovalifolium","1959492","1994-07-09","1994-07-09","1712647","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094415447","-16.6234689414","15900","Zanthoxylum ovalifolium","1516169","1948-08-26","1948-08-26","1393997","<UNNAMED>","N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594393969","-16.0068038444","15900","Zanthoxylum ovalifolium","1637886","1972-08-24","1972-08-24","1460872","<UNNAMED>","Timbercamp Creek between Daintree River & Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.62610395","-17.29013133","15900","Zanthoxylum ovalifolium","1818979","1985-07-10","1985-07-10","1583755","<UNNAMED>","NPR 202, Parish of East Barron, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427706123","-17.1734646669","15900","Zanthoxylum ovalifolium","1527505","1972-06-02","1972-06-02","1382528","<UNNAMED>","Lats & Longs only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","15900","Zanthoxylum ovalifolium","1559917","1972-09-12","1972-09-12","1352809","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.2484674866","15900","Zanthoxylum ovalifolium","1582545","1929-11-14","1929-11-14","1378062","<UNNAMED>","Scrubby Creek, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094369456","-17.3401316669","15900","Zanthoxylum ovalifolium","1691572","1978-12-18","1978-12-18","1422900","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.3234646669","15900","Zanthoxylum ovalifolium","1740268","1991-05-01","1991-05-01","1568592","<UNNAMED>","SFR Wongabel 11K from Atherton along Kennedy Hwy to Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927706123","-17.2067980002","15900","Zanthoxylum ovalifolium","1848062","1977-07-19","1977-07-19","1641791","<UNNAMED>","SFR 185, Danbulla, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.1567980002","15900","Zanthoxylum ovalifolium","1522857","1947-08-21","1947-08-21","1359131","<UNNAMED>","On Juara Creek near Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594440568","-17.2068008199","15900","Zanthoxylum ovalifolium","1557103","1959-09-06","1959-09-06","1362969","<UNNAMED>","Rocky Creek Atherton-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0459334333","-16.2580171276","15900","Zanthoxylum ovalifolium","1691839","1988-11-01","1988-11-30","1477066","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.596967","-16.893183","15900","Zanthoxylum ovalifolium","1923295","2007-03-31","2007-03-31","1695720","<UNNAMED>","Speewah - 2km S of shops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094372789","-17.3234646669","15900","Zanthoxylum ovalifolium","1691203","1974-09-27","1974-09-27","1494374","<UNNAMED>","Wongabel SF C 10K SSE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094372789","-17.3234646669","15900","Zanthoxylum ovalifolium","1544838","1964-12-01","1964-12-31","1395991","<UNNAMED>","FR 191 Wongabel C 5M SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5094372789","-17.3234646669","15900","Zanthoxylum ovalifolium","1559916","1973-08-22","1973-08-22","1367761","<UNNAMED>","Wongabel via Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261107235","-17.3401341533","15900","Zanthoxylum ovalifolium","1732495","1991-05-01","1991-05-01","1548065","<UNNAMED>","Herberton Range 2K along Baldy Mountain SF Rd from Atherton-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4194440568","-17.330411931","15900","Zanthoxylum ovalifolium","1791905","2008-06-26","2008-06-26","1615711","<UNNAMED>","Mt Baldy, Herberton Range State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.591378754","-16.9759666716","15900","Zanthoxylum ovalifolium","1840021","2008-06-26","2008-06-26","1623355","<UNNAMED>","Bridle Creek, Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.2484646669","15900","Zanthoxylum ovalifolium","1559918","1962-04-23","1962-04-23","1361553","<UNNAMED>","Tolga 3M N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6261039456","-17.1567980002","15900","Zanthoxylum ovalifolium","1635317","1962-02-01","1962-02-01","1434590","<UNNAMED>","Danbulla near Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.63176528","-17.27933436","15900","Zanthoxylum ovalifolium","1744819","1995-05-12","1995-05-12","1571216","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5094372789","-17.3234646669","15900","Zanthoxylum ovalifolium","1787634","1978-07-21","1978-07-21","1535993","<UNNAMED>","SFR 191, Wongabel, c. 8km SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.0817980002","15900","Zanthoxylum ovalifolium","1544839","1770-04-19","2000-11-07","1352810","<UNNAMED>","Portion 127 Dunbulla, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177773902","-17.2484674866","15900","Zanthoxylum ovalifolium","1886954","1918-01-01","1918-01-31","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4927777778","-17.2669444444","15900","Zanthoxylum ovalifolium","1919234","2013-04-25","2013-04-25","1681113","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.31036111","-16.62316667","15900","Zanthoxylum ovalifolium","1921350","2009-02-17","2009-02-17","1700107","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1894444444","-16.3861111111","15900","Zanthoxylum ovalifolium","2109386","1998-05-22","1998-05-22","1821725","<UNNAMED>","Daintree National Park, Orania Creek, off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.0817980002","15900","Zanthoxylum ovalifolium","1544840","1972-09-11","1972-09-11","1352811","<UNNAMED>","Danbulla SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.0817980002","15900","Zanthoxylum ovalifolium","1608533","1962-02-09","1962-02-09","1443211","<UNNAMED>","Downfall Creek Rd NW of Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4194440568","-17.330411931","15900","Zanthoxylum ovalifolium","1680671","1995-06-14","1995-06-14","1503906","<UNNAMED>","Baldy Mountain, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0427727303","-16.1506927333","15900","Zanthoxylum ovalifolium","1755749","1999-05-17","1999-05-17","1559090","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5791595","-17.27513133","15900","Zanthoxylum ovalifolium","1773966","2001-05-18","2001-05-18","1525762","<UNNAMED>","Curtain Fig turnoff, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.58443728","-17.24846467","15900","Zanthoxylum ovalifolium","1939320","1961-12-01","1961-12-31","1389591","<UNNAMED>","Tolga Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0608056","-16.259","15900","Zanthoxylum ovalifolium","2119070","2022-07-30","2022-07-30","1825932","<UNNAMED>","Mt Windsor Tableland, c. 15km N of lower Spencer Ck crossing on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6427706123","-17.1567980002","15900","Zanthoxylum ovalifolium","1544837","1972-09-11","1972-09-11","1363090","<UNNAMED>","Danbulla SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5761039456","-17.1234646669","15900","Zanthoxylum ovalifolium","1706995","1992-01-27","1992-01-27","1491271","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0927727303","-16.3068038444","15900","Zanthoxylum ovalifolium","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6107860328","-16.9375858463","15900","Zanthoxylum ovalifolium","1772431","2000-06-19","2000-06-19","1574751","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.09166667","-16.30833333","15900","Zanthoxylum ovalifolium","1802670","2009-01-15","2009-01-15","1593993","<UNNAMED>","Windsor Tableland road along the road up from the CSIRO Permanent Plot EP30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0412926841","-16.2543599598","15900","Zanthoxylum ovalifolium","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.0817980002","15900","Zanthoxylum ovalifolium","1689184","1972-09-12","1972-09-12","1346193","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094343095","-16.9901333383","15900","Zanthoxylum ovalifolium","1706407","1992-12-31","1992-12-31","1488657","<UNNAMED>","Bridle Creek road, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41778","-17.58179893","15900","Zanthoxylum ovalifolium","1552385","1940-06-05","1940-06-05","1383383","<UNNAMED>","Millet Farm, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5927706123","-17.1734646669","15900","Zanthoxylum ovalifolium","1668726","1973-06-25","1973-06-25","1506862","<UNNAMED>","Python logging area SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4761107235","-17.3401341533","15900","Zanthoxylum ovalifolium","1795077","1978-07-06","1978-07-06","1594537","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4944444444","-17.2663888889","15900","Zanthoxylum ovalifolium","1543202","1975-02-03","1975-02-03","1346664","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844343095","-16.7484666716","15900","Zanthoxylum ovalifolium","1567327","1939-10-08","1939-10-08","1378061","<UNNAMED>","Rooty Creek near Mona Mona Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.50582617","-17.33068689","15900","Zanthoxylum ovalifolium","1727424","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6416666667","-17.2916666667","15900","Zanthoxylum ovalifolium","1879364","1987-10-24","1987-10-24","1645951","<UNNAMED>","Lake Eacham, c. 6km NNW of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
