"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.672772107","-23.933428808","34710","Calyptochloa gracillima subsp. gracillima","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","34710","Calyptochloa gracillima subsp. gracillima","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.484436911","-23.598432328","34710","Calyptochloa gracillima subsp. gracillima","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.684422105","-22.631759958","34710","Calyptochloa gracillima subsp. gracillima","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.96524411","-24.2233943095","34710","Calyptochloa gracillima subsp. gracillima","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"5","148.9182683024","-24.1774652994","34710","Calyptochloa gracillima subsp. gracillima","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","148.9371043801","-24.24349881","34710","Calyptochloa gracillima subsp. gracillima","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"7","151.886890098","-24.175085515","34710","Calyptochloa gracillima subsp. gracillima","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","151.459411534","-25.640084572","34710","Calyptochloa gracillima subsp. gracillima","1551506","1972-02-10","1972-02-10","1357191","<UNNAMED>","ca 16km west of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2594279183","-21.9734386572","34710","Calyptochloa gracillima subsp. gracillima","1562537","1978-08-19","1978-08-19","1343837","<UNNAMED>","ca 10km west of Annandale, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.08441492","-23.74842058","34710","Calyptochloa gracillima subsp. gracillima","1587877","1956-05-16","1956-05-16","1412485","<UNNAMED>","Gagano.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.91776048","-24.74841526","34710","Calyptochloa gracillima subsp. gracillima","1596165","1963-04-25","1963-04-25","1459646","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5010960885","-26.4984202549","34710","Calyptochloa gracillima subsp. gracillima","1596166","1956-04-24","1956-04-24","1438401","<UNNAMED>","Between Jandowae and Proston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5594487886","-25.1900918422","34710","Calyptochloa gracillima subsp. gracillima","1616688","1977-06-14","1977-06-14","1409953","<UNNAMED>","Carnarvon Range, Moolayember Gap, ca 75km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.4177622548","-23.5817566459","34710","Calyptochloa gracillima subsp. gracillima","1645028","1954-08-01","1954-08-31","1420233","<UNNAMED>","Dingo area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.7510889492","-23.5817551274","34710","Calyptochloa gracillima subsp. gracillima","1645029","1943-09-27","1943-09-27","1447434","<UNNAMED>","Gogano Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.7510889492","-23.7484217941","34710","Calyptochloa gracillima subsp. gracillima","1645030","1943-10-01","1943-10-01","1445851","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5010747285","-23.4984210759","34710","Calyptochloa gracillima subsp. gracillima","1645031","1935-03-04","1935-03-04","1412488","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.08440602","-25.41508342","34710","Calyptochloa gracillima subsp. gracillima","1647111","1966-03-31","1966-03-31","1435729","<UNNAMED>","8 miles from Mulgildie towards Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.6583333333","-22.5583333333","34710","Calyptochloa gracillima subsp. gracillima","1654716","1942-06-01","1942-06-01","1460582","<UNNAMED>","Charons Ferry Station, near Styx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5927657645","-21.2234406669","34710","Calyptochloa gracillima subsp. gracillima","1663229","1996-01-20","1996-01-20","1477551","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3260782007","-25.8067512386","34710","Calyptochloa gracillima subsp. gracillima","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.8797171089","-24.1617575632","34710","Calyptochloa gracillima subsp. gracillima","1700061","1997-01-08","1997-01-08","1478006","<UNNAMED>","Humboldt Station S of blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9852736576","-25.5028660178","34710","Calyptochloa gracillima subsp. gracillima","1717481","1996-10-24","1996-10-24","1502428","<UNNAMED>","24km NE of Taroom, The Glebe (GPS 25 30 16 149 59 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.664701871","-24.1575828272","34710","Calyptochloa gracillima subsp. gracillima","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.43891076","-24.8631614","34710","Calyptochloa gracillima subsp. gracillima","1741910","1999-05-08","1999-05-08","1538180","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 53 147 26 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9824796488","-24.4011939383","34710","Calyptochloa gracillima subsp. gracillima","1744422","2003-04-18","2003-04-18","1576449","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.36497223","-26.36675163","34710","Calyptochloa gracillima subsp. gracillima","1744797","1997-12-26","1997-12-26","1572159","<UNNAMED>","3.3km along Shelleytop Road, E of Durong (GPS 26 22 06 151 21 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5044182668","-22.3606495883","34710","Calyptochloa gracillima subsp. gracillima","1747145","2000-04-27","2000-04-27","1565187","<UNNAMED>","4km WSW of St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3774715778","-24.1167499756","34710","Calyptochloa gracillima subsp. gracillima","1772740","2003-04-20","2003-04-20","1559579","<UNNAMED>","Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7094324311","-21.1234406669","34710","Calyptochloa gracillima subsp. gracillima","1783069","1998-01-27","1998-01-27","1552796","<UNNAMED>","1.5km up track into Cerito from Mt Coolon-Collinsville Rd, 3.6km south of Suttor R.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.66527778","-24.15694444","34710","Calyptochloa gracillima subsp. gracillima","1789994","2011-12-06","2011-12-06","1629845","<UNNAMED>","16km west of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.86443243","-21.25844067","34710","Calyptochloa gracillima subsp. gracillima","1793154","2009-06-08","2009-06-08","1624865","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.57444444","-23.85222222","34710","Calyptochloa gracillima subsp. gracillima","1796637","2011-12-07","2011-12-07","1621595","<UNNAMED>","18.3km south west of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.57","-26.63611111","34710","Calyptochloa gracillima subsp. gracillima","1797321","2012-04-23","2012-04-23","1619026","<UNNAMED>","Edge of Road, 13 kilometres NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2361111111","-26.0858333333","34710","Calyptochloa gracillima subsp. gracillima","1803212","2010-03-25","2010-03-25","1590999","<UNNAMED>","16.6km along Roche Creek road, E of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.928","-21.95","34710","Calyptochloa gracillima subsp. gracillima","1813419","2012-03-12","2012-03-12","1592664","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3263926467","-26.7911957448","34710","Calyptochloa gracillima subsp. gracillima","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.41055556","-22.42027778","34710","Calyptochloa gracillima subsp. gracillima","1819322","2011-12-07","2011-12-07","1625115","<UNNAMED>","50km north north west of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2398227104","-22.077629081","34710","Calyptochloa gracillima subsp. gracillima","1831541","2011-03-01","2011-03-31","1629303","<UNNAMED>","Poitrel Mine, south east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.59472222","-23.71194444","34710","Calyptochloa gracillima subsp. gracillima","1832618","2011-12-07","2011-12-07","1621594","<UNNAMED>","Duaringa State Forest 8km west of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4","-25.3022222222","34710","Calyptochloa gracillima subsp. gracillima","1834864","2013-03-12","2013-03-12","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.52833333","-24.155","34710","Calyptochloa gracillima subsp. gracillima","1839782","2011-12-07","2011-12-07","1606684","<UNNAMED>","29.6km west of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.14890596","-23.59696764","34710","Calyptochloa gracillima subsp. gracillima","1849727","2011-03-30","2011-03-30","1633318","<UNNAMED>","8km E of Bluff on edge of Capricorn Hwy in Walton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.65027778","-24.16472222","34710","Calyptochloa gracillima subsp. gracillima","1853422","2011-12-06","2011-12-06","1621596","<UNNAMED>","17.3km west of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.545","-24.2466666667","34710","Calyptochloa gracillima subsp. gracillima","1854705","2013-04-04","2013-04-04","1649290","<UNNAMED>","NE of Callide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.25083333","-22.87888889","34710","Calyptochloa gracillima subsp. gracillima","1855910","2014-05-07","2014-05-07","1648397","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5233333333","-26.5102777778","34710","Calyptochloa gracillima subsp. gracillima","1860523","2012-04-23","2012-04-23","1662241","<UNNAMED>","Edge of track, Barakula SF, 28km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.100983221","-21.8798370675","34710","Calyptochloa gracillima subsp. gracillima","1862986","2013-03-11","2013-03-11","1648850","<UNNAMED>","15km NNE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.38416667","-26.61127778","34710","Calyptochloa gracillima subsp. gracillima","1863598","2012-06-23","2012-06-23","1643470","<UNNAMED>","23km North-East of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.47341667","-26.80425","34710","Calyptochloa gracillima subsp. gracillima","1867529","2012-06-22","2012-06-22","1663772","<UNNAMED>","19km South-East of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.69883066","-26.21941333","34710","Calyptochloa gracillima subsp. gracillima","1871519","2015-04-15","2015-04-15","1657587","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.3695","-26.6503055556","34710","Calyptochloa gracillima subsp. gracillima","1871820","2012-06-22","2012-06-22","1653469","<UNNAMED>","20km East of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4838888889","-26.5491666667","34710","Calyptochloa gracillima subsp. gracillima","1872586","2012-04-23","2012-04-23","1644149","<UNNAMED>","Edge of road, 28km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.3900555556","-22.4146944444","34710","Calyptochloa gracillima subsp. gracillima","1876364","2012-05-02","2012-05-02","1647818","<UNNAMED>","Edge of highway, 53km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.065","-26.6272222222","34710","Calyptochloa gracillima subsp. gracillima","1885336","2016-04-07","2016-04-07","1670366","<UNNAMED>","Nudley Forest Reserve, 17km north of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.58447078","-26.41510385","34710","Calyptochloa gracillima subsp. gracillima","1888536","1936-03-31","1936-03-31","1673476","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.70940806","-23.67342108","34710","Calyptochloa gracillima subsp. gracillima","1890363","1937-03-08","1937-03-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.4443611111","-25.3239444444","34710","Calyptochloa gracillima subsp. gracillima","1897967","2015-08-12","2015-08-12","1680481","<UNNAMED>","1.3km along Defence Rd from Eidsvold-Theodore Rd at entrance of track into Camboon State Forest, E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.2421796135","-23.5506961764","34710","Calyptochloa gracillima subsp. gracillima","1899257","2012-03-29","2012-03-29","1707356","<UNNAMED>","Belmah Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.24333333","-26.6725","34710","Calyptochloa gracillima subsp. gracillima","1918063","2010-12-16","2010-12-16","1696177","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.4388733659","-23.8734233126","34710","Calyptochloa gracillima subsp. gracillima","1926048","1996-03-07","1996-03-07","1708128","<UNNAMED>","'The Parkes' near Dingo, fenceline beyond homestead (GPS 23 52 30 149 26 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1427448674","-25.590084572","34710","Calyptochloa gracillima subsp. gracillima","1936971","1997-04-08","1997-04-08","1719025","<UNNAMED>","3km along Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.50109609","-26.49842025","34710","Calyptochloa gracillima subsp. gracillima","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7094080618","-23.6734210759","34710","Calyptochloa gracillima subsp. gracillima","1938921","1943-03-19","1943-03-19","1440226","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.58442942","-26.74842025","34710","Calyptochloa gracillima subsp. gracillima","1940932","1931-06-01","1931-06-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.084406022","-25.4150834221","34710","Calyptochloa gracillima subsp. gracillima","1950975","1966-03-31","1966-03-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9166666667","-25.75","34710","Calyptochloa gracillima subsp. gracillima","2033046","1935-01-25","1935-01-25","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9166666667","-25.75","34710","Calyptochloa gracillima subsp. gracillima","2033053","1931-04-01","1931-04-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9166666667","-25.75","34710","Calyptochloa gracillima subsp. gracillima","2033579","1934-12-01","1934-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2436111","-26.3952778","34710","Calyptochloa gracillima subsp. gracillima","2057015","1940-05-20","1940-05-20","1778646","<UNNAMED>","Near Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.4030556","-25.498","34710","Calyptochloa gracillima subsp. gracillima","2121106","2021-12-29","2021-12-29","1826407","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9625556","-26.1222778","34710","Calyptochloa gracillima subsp. gracillima","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9627351971","-25.8952354992","34710","Calyptochloa gracillima subsp. gracillima","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"74","151.2562718423","-26.5124757321","34710","Calyptochloa gracillima subsp. gracillima","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
