"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5012072335","-27.4984664365","13787","Sida petrophila","1547350","1963-09-04","1963-09-04","1355604","<UNNAMED>","GREY RA W OF THARGOMINDAH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761991515","-26.0568021087","13787","Sida petrophila","1590643","1978-06-24","1978-06-24","1401592","<UNNAMED>","WHYNOT STN W OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0928793923","-27.7401376986","13787","Sida petrophila","1618927","1977-07-20","1977-07-20","1413665","<UNNAMED>","Grey Range, C. 74km from Thargomindah on road to Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.90955771","-25.72348786","13787","Sida petrophila","1682656","1978-08-22","1978-08-22","1490224","<UNNAMED>","QNC TRIP SITE 3 JUMPUP 19KM E OF BETOOTA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5095334332","-28.3401253025","13787","Sida petrophila","1731107","1967-08-01","1967-08-31","1534161","<UNNAMED>","TARKO C 35M SW OF EULO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1553384555","-22.7329099341","13787","Sida petrophila","1763546","1996-08-15","1996-08-15","1517483","<UNNAMED>","Thargominda to Nockatunga Road crossing Grey Range, 73km by road from Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.68416667","-26.77722222","13787","Sida petrophila","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9166666667","-26.75","13787","Sida petrophila","1855674","1978-06-24","1978-06-24","1652383","<UNNAMED>","Whynot Station, W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.03579","-28.98287","13787","Sida petrophila","1879251","2013-12-20","2013-12-20","1652279","<UNNAMED>","12km E of Warri Gate, north of dog fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5292806","-27.95415","13787","Sida petrophila","2110372","2022-12-12","2022-12-12","1822451","<UNNAMED>","Tableland, ca 8.7km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6325","-27.9893611","13787","Sida petrophila","2110512","2022-12-15","2022-12-15","1822424","<UNNAMED>","Permanent monitoring site BowSandhill01, ca 2.3km E of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
