"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12606098","-27.24006935","6721","Tricleocarpa cylindrica","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0927412842","-20.4734361454","6721","Tricleocarpa cylindrica","1675433","1985-11-05","1985-11-05","1497553","<UNNAMED>","Shaw Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12606098","-27.24006935","6721","Tricleocarpa cylindrica","1950578","1974-10-05","1974-10-05","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7427420286","-23.1400890282","6721","Tricleocarpa cylindrica","1670141","1962-05-29","1962-05-29","1503320","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.09272375","-26.5567364","6721","Tricleocarpa cylindrica","1947713","1988-04-16","1988-04-16","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606098","-27.24006935","6721","Tricleocarpa cylindrica","1950232","1949-02-18","1949-02-18","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.49277273","-16.09013718","6721","Tricleocarpa cylindrica","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8594376521","-19.1067854372","6721","Tricleocarpa cylindrica","1814743","1994-06-27","1994-06-27","1611132","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8761043188","-19.1401187706","6721","Tricleocarpa cylindrica","1821974","1996-09-26","1996-09-26","1587524","<UNNAMED>","Alma Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2594220326","-20.0234427197","6721","Tricleocarpa cylindrica","1678245","1962-05-22","1962-05-22","1484352","<UNNAMED>","Rose Bay Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5927215917","-25.6734097134","6721","Tricleocarpa cylindrica","1692180","1987-11-08","1987-11-08","1484351","<UNNAMED>","River Point mouth of Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.915","-23.442777778","6721","Tricleocarpa cylindrica","1948569","1984-07-27","1984-07-27","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.82610432","-19.2734521","6721","Tricleocarpa cylindrica","1959104","1974-08-19","1974-08-19","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","6721","Tricleocarpa cylindrica","1951195","1974-09-30","1974-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","6721","Tricleocarpa cylindrica","1948717","1974-10-07","1974-10-07","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.492724087","-26.9900700654","6721","Tricleocarpa cylindrica","1687481","1982-03-28","1982-03-28","1512352","<UNNAMED>","Smiths Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.49272169","-24.92341548","6721","Tricleocarpa cylindrica","1942888","1948-09-12","1948-09-12","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
