"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1094334193","-17.8734606206","15830","Ximenia americana","1516211","1951-11-02","1951-11-02","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3761060636","-16.4568038444","15830","Ximenia americana","1516241","1957-08-26","1957-08-26","1341383","<UNNAMED>","Mossman Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.22610481","-18.24012501","15830","Ximenia americana","1520605","1970-08-13","1970-08-13","1362371","<UNNAMED>","Hinchinbrook Island, W of Kirkville Hills","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511048072","-18.4151250136","15830","Ximenia americana","1522649","1975-08-19","1975-08-19","1397881","<UNNAMED>","Hinchinbrook Island. Lizard Beach, S of Ramsay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4260989197","-9.7568455524","15830","Ximenia americana","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4041666667","-16.4333333333","15830","Ximenia americana","1529206","1948-09-04","1948-09-04","1347532","<UNNAMED>","North bank of Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7510889492","-23.7484217941","15830","Ximenia americana","1535935","1920-05-01","1920-05-31","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761060636","-16.4901371778","15830","Ximenia americana","1545373","1957-08-25","1957-08-25","1373549","<UNNAMED>","Port Douglas Beach, south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.778333333","-23.247222222","15830","Ximenia americana","1545878","1971-08-24","1971-08-24","1392276","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, about 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.58444921","-10.74850314","15830","Ximenia americana","1548907","1965-10-30","1965-10-30","1391212","<UNNAMED>","Between Somerset, ca 13km SE of Cape York and Fly Point ca 11km SE of Cape York (via Lockerbie ca 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178181495","-24.2484484113","15830","Ximenia americana","1550380","1940-02-10","1940-02-10","1346746","<UNNAMED>","Lisgool, abt. 65 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7511229166","-18.0817997722","15830","Ximenia americana","1550381","1960-12-14","1960-12-14","1371578","<UNNAMED>","St Ronan's Station, Mt Garnet NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0427526768","-9.923510715","15830","Ximenia americana","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7511417794","-21.081794859","15830","Ximenia americana","1558402","1770-04-19","2000-11-07","1371577","<UNNAMED>","Merlin Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177735928","-23.5817676208","15830","Ximenia americana","1558403","1955-01-01","1955-01-31","1353194","<UNNAMED>","Yamala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178226496","-24.7484478935","15830","Ximenia americana","1558404","1943-11-13","1943-11-13","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.092781009","-12.1734958747","15830","Ximenia americana","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.417782963","-12.5818273441","15830","Ximenia americana","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0261048072","-18.2234583469","15830","Ximenia americana","1564104","1976-01-24","1976-01-24","1390467","<UNNAMED>","Approximately 7km North of Cardwell (2km North of mouth of Meunga Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.17611889","-13.7568225","15830","Ximenia americana","1565673","1972-09-22","1972-09-22","1366437","<UNNAMED>","Between Peach Creek and Telegraph Line (North of Coen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6916666667","-20.275","15830","Ximenia americana","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4094319197","-9.7568452191","15830","Ximenia americana","1589245","1981-10-28","1981-10-28","1417548","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1761048072","-18.1734583469","15830","Ximenia americana","1594772","1988-06-10","1988-06-10","1405745","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844334193","-17.9151272873","15830","Ximenia americana","1598593","1960-05-17","1960-05-17","1453163","<UNNAMED>","Pandanus Bay, Clump Point. Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2511135594","-24.0817625593","15830","Ximenia americana","1613911","1931-07-01","1931-07-31","1412363","<UNNAMED>","Moorooloo Station, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.84279378","-21.27345326","15830","Ximenia americana","1614692","1983-10-15","1983-10-15","1407389","<UNNAMED>","On crest of Great Dividing Range, ca 25km NNW of Yarrowmere Station homestead, ca 92km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.742748542","-20.4734396172","15830","Ximenia americana","1636939","1985-11-04","1985-11-04","1408335","<UNNAMED>","Conway Beach, about 2km NE of Conway Township and about 30km East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9427522627","-20.8734381885","15830","Ximenia americana","1653252","1986-12-08","1986-12-08","1448956","<UNNAMED>","Acacia Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511541733","-23.5817855651","15830","Ximenia americana","1656105","1987-03-12","1987-03-12","1424905","<UNNAMED>","5km SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0427453467","-20.9067678384","15830","Ximenia americana","1657013","1984-09-01","1984-09-30","1462432","<UNNAMED>","Cape Hillsborough National Park, c 40km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4080555556","-12.5980555556","15830","Ximenia americana","1661767","1993-07-12","1993-07-12","1484782","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1760828607","-21.0401000466","15830","Ximenia americana","1662383","1993-02-20","1993-02-20","1488382","<UNNAMED>","Bucasia Beach, Sunset Bay, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9260856","-20.85677152","15830","Ximenia americana","1666061","1992-08-17","1992-08-17","1495923","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.02607868","-20.9067678384","15830","Ximenia americana","1674763","1994-06-30","1994-06-30","1493529","<UNNAMED>","Cape Hillsborough National Park, 30km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5594152086","-20.1734396172","15830","Ximenia americana","1688544","1992-09-18","1992-09-18","1499778","<UNNAMED>","Earlando, 20km NW of Airlie Beach, site 115.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0094402594","-23.5401009542","15830","Ximenia americana","1689544","1994-03-16","1994-03-16","1504209","<UNNAMED>","10km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6547794983","-24.7201224235","15830","Ximenia americana","1702561","1996-03-13","1996-03-13","1484642","<UNNAMED>","Idalia National Park, Emmet Pocket (GPS 24 43 18 144 39 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7594152086","-20.4734396172","15830","Ximenia americana","1704118","1992-07-22","1992-07-22","1486257","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8444652376","-21.9031739814","15830","Ximenia americana","1708664","1992-04-02","1992-04-02","1484599","<UNNAMED>","Scott A. 3km SW of Scott HS. (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927992161","-20.5734624422","15830","Ximenia americana","1719622","1992-04-10","1992-04-10","1474518","<UNNAMED>","Near Poison Valley road, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.89274854","-20.47343962","15830","Ximenia americana","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.778333333","-23.247222222","15830","Ximenia americana","1739413","2000-05-24","2000-05-24","1558484","<UNNAMED>","Tryon Island National Park, Capricorn Group of Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7213788342","-23.732040413","15830","Ximenia americana","1759812","2002-11-09","2002-11-09","1555489","<UNNAMED>","Galgathaa SF (SF 236), SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.3991289908","-21.377189191","15830","Ximenia americana","1782676","1997-02-03","1997-02-03","1575864","<UNNAMED>","Mt Coolon - Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5427825384","-10.7068364719","15830","Ximenia americana","1791411","1986-02-11","1986-02-11","1619757","<UNNAMED>","1km W of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.092781009","-12.256829208","15830","Ximenia americana","1795587","1997-06-30","1997-06-30","1583361","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.87082132","-21.25566289","15830","Ximenia americana","1804824","2009-06-08","2009-06-08","1599804","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0994444444","-21.2141666667","15830","Ximenia americana","1813298","2012-04-16","2012-04-16","1630942","<UNNAMED>","Beside Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.21528749","-10.55433821","15830","Ximenia americana","1817347","2003-11-29","2003-11-29","1630474","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5675","-16.6525","15830","Ximenia americana","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.085281009","-12.2404403191","15830","Ximenia americana","1825036","2008-11-16","2008-11-16","1625930","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.4","-21.37666667","15830","Ximenia americana","1865065","2017-03-11","2017-03-11","1663228","<UNNAMED>","Mt Coolon district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.41395833","-12.59454722","15830","Ximenia americana","1877828","2003-12-21","2003-12-21","1658485","<UNNAMED>","Portland Roads, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4839","-9.8862166667","15830","Ximenia americana","1884837","2016-11-27","2016-11-27","1670209","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4285333333","-9.6887","15830","Ximenia americana","1886778","2016-11-28","2016-11-28","1671678","<UNNAMED>","Umagar (Keats) Island, 7.2 km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.56650328","-24.22186931","15830","Ximenia americana","1897932","2011-02-12","2011-02-12","1687871","<UNNAMED>","N portion TR 170, Callide Range, about 4.7km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.52916667","-9.4275","15830","Ximenia americana","1902756","2003-06-10","2003-06-10","1693630","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.97","-9.806666667","15830","Ximenia americana","1918593","1999-08-20","1999-08-20","1696979","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9094189293","-20.8567715218","15830","Ximenia americana","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4177874887","-10.9151715441","15830","Ximenia americana","1952213","1963-09-01","1963-09-30","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5427711406","-9.4235154736","15830","Ximenia americana","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.44277273","-16.14013718","15830","Ximenia americana","1956657","1986-08-09","1986-08-09","1463527","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.47610606","-16.49013718","15830","Ximenia americana","1960316","1959-08-12","1959-08-12","1433636","<UNNAMED>","Port Douglas Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4305555556","-15.9888888889","15830","Ximenia americana","1968856","2010-11-10","2010-11-10","1725972","<UNNAMED>","Daintree National Park, Beach N of Collins Creek mouth, site 230.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4583333333","-16.075","15830","Ximenia americana","1970398","1985-10-29","1985-10-29","1727308","<UNNAMED>","Cape Tribulation, Pilgrim Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.385","-18.9813888889","15830","Ximenia americana","2063970","2022-05-07","2022-05-07","1783993","<UNNAMED>","Tributary of Gilbert River, N end of Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.41","-12.5966666667","15830","Ximenia americana","2101666","2016-10-07","2016-10-07","1815142","<UNNAMED>","Portland Roads.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.0994444444","-21.2141666666","15830","Ximenia americana","1260559","2012-04-11","2012-04-17","1136099","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"68","142.2113996878","-9.2408411002","15830","Ximenia americana","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
