"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17623","Clematis pickeringii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","17623","Clematis pickeringii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","17623","Clematis pickeringii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5844152086","-20.4151062839","17623","Clematis pickeringii","1510384","1770-04-19","2000-11-07","1391705","<UNNAMED>","Strathdickie North, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.08442892","-23.91508998","17623","Clematis pickeringii","1514806","1971-04-22","1971-04-22","1346679","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, C. 1.6km WSW of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761107235","-17.2234674866","17623","Clematis pickeringii","1521610","1954-08-04","1954-08-04","1357398","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5760779357","-28.2567375891","17623","Clematis pickeringii","1525870","1978-03-25","1978-03-25","1370477","<UNNAMED>","White Swamp Road, 1km N of Qld Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510677722","-24.2484203119","17623","Clematis pickeringii","1526472","1977-07-30","1977-07-30","1364425","<UNNAMED>","Wietalaba, Boyne Valley, C. 60km SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177570999","-27.5817458321","17623","Clematis pickeringii","1529527","1927-09-10","1927-09-10","1380060","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.41775334","-28.08174121","17623","Clematis pickeringii","1537236","1970-09-10","1970-09-10","1378428","<UNNAMED>","Cunningham Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","17623","Clematis pickeringii","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","17623","Clematis pickeringii","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","17623","Clematis pickeringii","1562434","1887-08-19","1887-08-19","1353682","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9594237665","-27.5567458321","17623","Clematis pickeringii","1568217","1974-04-01","1974-04-30","1388653","<UNNAMED>","Main Range, Property of Dr Boyce, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177589146","-21.0817727254","17623","Clematis pickeringii","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2510674439","-26.4150789542","17623","Clematis pickeringii","1573843","1917-03-01","1917-03-31","1390832","<UNNAMED>","Gallangowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5844066587","-27.9150717553","17623","Clematis pickeringii","1575164","1936-09-12","1936-09-12","1346550","<UNNAMED>","Kalbar, via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","17623","Clematis pickeringii","1577134","1880-01-01","1880-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4927533428","-28.2567412119","17623","Clematis pickeringii","1577163","1938-05-01","1938-05-01","1392614","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177800009","-17.7484656007","17623","Clematis pickeringii","1577189","1963-08-12","1963-08-12","1370206","<UNNAMED>","Mt Koolmoon Forest Reserve, C. 7M S of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073","-17.49846327","17623","Clematis pickeringii","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511035035","-15.7484718798","17623","Clematis pickeringii","1588015","1982-07-01","1982-07-31","1455924","<UNNAMED>","Road to Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2761188891","-13.8901558366","17623","Clematis pickeringii","1598718","1980-10-28","1980-10-28","1459170","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84279134","-12.65683363","17623","Clematis pickeringii","1605986","1981-01-26","1981-01-26","1442448","<UNNAMED>","Weipa. Coastal side of Vine Scrub behind Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177748781","-16.7484689414","17623","Clematis pickeringii","1613414","1960-07-06","1960-07-06","1458949","<UNNAMED>","Spear Creek, Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8927913406","-12.5735002944","17623","Clematis pickeringii","1613721","1989-06-12","1989-06-12","1458088","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2847222222","-10.9213888889","17623","Clematis pickeringii","1613831","1990-03-01","1990-03-01","1419479","<UNNAMED>","On Bamaga Road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6260779357","-28.0067375891","17623","Clematis pickeringii","1620963","1986-09-11","1986-09-11","1447343","<UNNAMED>","Lower Slopes of Mt French, W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7927355","-27.3900731","17623","Clematis pickeringii","1627926","1950-08-01","1950-08-31","1404710","<UNNAMED>","Mt Nebo, 20 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.71138889","-28.31222222","17623","Clematis pickeringii","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4177589146","-21.0817727254","17623","Clematis pickeringii","1632741","1947-01-01","1947-12-31","1412202","<UNNAMED>","Dalyrmple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.91774218","-26.2484154678","17623","Clematis pickeringii","1640632","1938-10-04","1938-10-04","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.7570473228","-23.2192492166","17623","Clematis pickeringii","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.74027778","-18.31","17623","Clematis pickeringii","1645143","1980-04-14","1980-04-14","1462570","<UNNAMED>","Yaramulla Station, Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8094189293","-20.9401048552","17623","Clematis pickeringii","1658200","1985-04-17","1985-04-17","1425805","<UNNAMED>","C. 1km SW of Mt Pelion, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.49275891","-21.15677273","17623","Clematis pickeringii","1661590","1994-07-02","1994-07-02","1466056","<UNNAMED>","Eungella Plateau, 2.5km from Eungella village towards Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4127453467","-20.9101011718","17623","Clematis pickeringii","1664968","1990-01-08","1990-01-08","1505588","<UNNAMED>","Keswick Island, Mt Keswick (GPS 20 54 42 149 24 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.171942612","-25.2992544357","17623","Clematis pickeringii","1669114","1995-09-17","1995-09-17","1479060","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 03 149 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08438255","-25.58173745","17623","Clematis pickeringii","1671944","1941-08-21","1941-08-21","1492779","<UNNAMED>","Fraser Island, near head of Wanggoolba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4760691876","-24.5400838992","17623","Clematis pickeringii","1691384","1990-08-04","1990-08-04","1465149","<UNNAMED>","Bulburin SF67. Old Barracks area, 9km E of builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2927855558","-13.8734891699","17623","Clematis pickeringii","1699064","1971-11-22","1971-11-22","1492778","<UNNAMED>","LANKELLY CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510597321","-26.4150753196","17623","Clematis pickeringii","1703666","1917-04-01","1917-04-30","1506845","<UNNAMED>","Yabba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08440319","-28.08173386","17623","Clematis pickeringii","1703667","1963-08-27","1963-08-27","1496600","<UNNAMED>","Sarabah Range, C. 12M S of Canungra, O'Reilly's road, Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6594053036","-22.6734217932","17623","Clematis pickeringii","1712485","1977-07-09","1977-07-09","1490393","<UNNAMED>","Shoalwater Bay Military Reserve. Near the abandoned Marifold Homestead, C. 6km W of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0260677722","-24.3734203119","17623","Clematis pickeringii","1716179","1977-06-03","1977-06-03","1516447","<UNNAMED>","C. 60km SW of Gladstone, 4km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6130454206","-16.935411116","17623","Clematis pickeringii","1735267","2001-10-02","2001-10-02","1545667","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3225208889","-20.0626327666","17623","Clematis pickeringii","1739361","1999-07-18","1999-07-18","1565177","<UNNAMED>","Great Basalt Wall National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.71943728","-17.36040911","17623","Clematis pickeringii","1745538","2003-08-20","2003-08-20","1570454","<UNNAMED>","Wooroonooran National Park, road to Old Cairns track, 4km E of Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5761039456","-17.2734646669","17623","Clematis pickeringii","1755229","1998-05-27","1998-05-27","1579093","<UNNAMED>","Thomas Road, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1916666667","-27.925","17623","Clematis pickeringii","1757717","1956-11-15","1956-11-15","1555511","<UNNAMED>","Mount Tamborine National Park, near Curtis Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1260866761","-28.0567412119","17623","Clematis pickeringii","1758882","2001-03-01","2001-03-01","1576307","<UNNAMED>","Goomburra, NNW of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2927748781","-16.6068022747","17623","Clematis pickeringii","1764640","1978-08-20","1978-08-20","1541174","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2330479479","-15.7898607687","17623","Clematis pickeringii","1787049","1996-06-10","1996-06-10","1559619","<UNNAMED>","Shiptons Flat (GPS 15 17 35 145 13 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9261039456","-17.3401313336","17623","Clematis pickeringii","1788865","2005-06-16","2005-06-16","1593435","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5637330041","-24.6261859772","17623","Clematis pickeringii","1790594","2005-08-30","2005-08-30","1584516","<UNNAMED>","13.4km from Bruce Highway on Granite Creek Road, S of Miriam Vale on S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9286073024","-17.5298521547","17623","Clematis pickeringii","1805785","2007-07-19","2007-07-19","1636912","<UNNAMED>","Cooroo Lands Rd, c. 10km W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1266111111","-28.2105","17623","Clematis pickeringii","1807821","2014-03-05","2014-03-05","1581905","<UNNAMED>","Lamington National Park, Snake Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7761039456","-17.1234646669","17623","Clematis pickeringii","1811734","1980-07-22","1980-07-22","1591428","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.44025334","-28.29868566","17623","Clematis pickeringii","1814585","2006-02-10","2006-02-10","1621106","<UNNAMED>","0.7km W of Moss Gardens, east of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2594440568","-17.3901341533","17623","Clematis pickeringii","1819399","1989-08-17","1989-08-17","1614387","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3761082114","-16.8068022747","17623","Clematis pickeringii","1827370","1977-01-06","1977-01-06","1612386","<UNNAMED>","Big Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2596942","-28.21491245","17623","Clematis pickeringii","1828305","2014-02-26","2014-02-26","1638893","<UNNAMED>","Lyre Bird Ridge Road; road reserve adjacent to Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1261111111","-28.2327777778","17623","Clematis pickeringii","1835382","2014-03-12","2014-03-12","1619694","<UNNAMED>","Lamington Plateau, track to Morans Falls, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.096100086","-17.7798495095","17623","Clematis pickeringii","1835662","2007-07-15","2007-07-15","1613114","<UNNAMED>","Waldock Road, Kurramine Beach, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.6427468522","-26.8900813253","17623","Clematis pickeringii","1841154","1988-02-28","1988-02-28","1601560","<UNNAMED>","Bunya Mountains (Bunya Mountains National Park), 40km N of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3594440568","-17.2734674866","17623","Clematis pickeringii","1841156","1970-07-06","1970-07-06","1606085","<UNNAMED>","Atherton Tableland, Forest Reserve 194, Herberton Range, W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8427895833","-18.0901331056","17623","Clematis pickeringii","1842524","1999-03-31","1999-03-31","1604413","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.8358740525","-21.2776505204","17623","Clematis pickeringii","1842860","2000-09-24","2000-09-24","1637291","<UNNAMED>","Bong Bong Creek, Ben Mohr; 40km SW of city of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.82222222","-18.11583333","17623","Clematis pickeringii","1847973","2010-03-31","2010-03-31","1604242","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2594496296","-12.7401606775","17623","Clematis pickeringii","1852526","1998-11-21","1998-11-21","1588060","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5761039456","-17.2734646669","17623","Clematis pickeringii","1853976","1999-08-13","1999-08-13","1635644","<UNNAMED>","Thomas Road, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5004444444","-21.1470277778","17623","Clematis pickeringii","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3769722222","-27.9624444444","17623","Clematis pickeringii","1867318","2015-10-28","2015-10-28","1660942","<UNNAMED>","Main Range National Park, Goomburra Section, Winder Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8518295544","-27.7198848834","17623","Clematis pickeringii","1870172","2015-09-10","2015-09-10","1651457","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0633333333","-15.4811111111","17623","Clematis pickeringii","1873412","2015-04-13","2015-04-13","1661152","<UNNAMED>","Alkoomie Station, 1.1km by road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.4177589146","-21.0817727254","17623","Clematis pickeringii","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.58441352","-26.91508133","17623","Clematis pickeringii","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.1927759454","-25.3067544357","17623","Clematis pickeringii","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4458333333","-28.0630555556","17623","Clematis pickeringii","1902457","2005-12-05","2005-12-05","1701366","<UNNAMED>","Along Spicers Gap Road, c. 2km N of start of gravel road, W of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0586111111","-15.4777777778","17623","Clematis pickeringii","1905181","2015-03-01","2015-03-01","1704003","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1761092787","-25.3067544357","17623","Clematis pickeringii","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.75106884","-27.24840643","17623","Clematis pickeringii","1941268","1918-06-01","1918-06-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.47611072","-17.24013415","17623","Clematis pickeringii","1945314","1999-06-29","1999-06-29","1639160","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177309953","-26.5817410147","17623","Clematis pickeringii","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.41775891","-21.08177273","17623","Clematis pickeringii","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177309953","-26.5817410147","17623","Clematis pickeringii","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.41775891","-21.08177273","17623","Clematis pickeringii","1956681","1944-10-01","1944-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510597321","-26.4150753196","17623","Clematis pickeringii","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4177484999","-27.5817421341","17623","Clematis pickeringii","1958422","1936-10-02","1936-10-02","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0844031948","-28.24840053","17623","Clematis pickeringii","1960238","1943-03-20","1943-03-20","1673570","<UNNAMED>","Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.25943684","-15.80680521","17623","Clematis pickeringii","1960462","1990-07-16","1990-07-16","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.08440319","-28.24840053","17623","Clematis pickeringii","1979050","1920-03-01","1920-03-31","1377419","<UNNAMED>","National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4466667","-28.2741667","17623","Clematis pickeringii","2056963","1980-03-16","1980-03-16","1778523","<UNNAMED>","The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4812222222","-20.7999444444","17623","Clematis pickeringii","2063120","2019-06-14","2019-06-14","1783279","<UNNAMED>","Cathu SF, North Rd, Clarke Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.771247079","-26.8591909902","17623","Clematis pickeringii","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
