"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.89809","-13.15716","306","Sepsiscus pluto","1972532","2011-08-10","2011-08-10","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.896619744","-12.45882993","306","Sepsiscus pluto","462976","1994-05-18","1994-05-18","458233","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"2","142.699452969","-11.699498799","306","Sepsiscus pluto","463064","1994-05-20","1994-05-20","458354","<UNNAMED>","PENINSULA DEVELOPMENT ROAD, 14 KM ENE OF HEATHLANDS","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"3","142.98545252","-12.461329183","306","Sepsiscus pluto","463156","1994-05-18","1994-05-18","458425","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","142.896619744","-12.45882993","306","Sepsiscus pluto","463191","1994-05-17","1994-05-17","458443","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"5","142.48445476","-11.74849949","306","Sepsiscus pluto","475537","1770-05-23","1986-12-31","472028","2184","115km S of Bamaga","5400","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","142.46223266","-11.64849983","306","Sepsiscus pluto","538135","1993-04-01","1993-04-01","533020","117985","Cockatoo Creek area, Heathlands, CYP","900","7436","Cohen (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.759452637","-11.666831933","306","Sepsiscus pluto","562348","1991-09-06","1991-09-06","548489","171356","Approx 12km E Heathlands ranger base","450","7471","Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","142.413066503","-11.409611766","306","Sepsiscus pluto","562346","1991-09-08","1991-09-08","548487","171354","Eliot Ck area, CYP","450","7471","Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","142.576120745","-11.748499108","306","Sepsiscus pluto","562350","1992-01-17","1992-01-17","548491","171358","500m W of Heathlands ranger base","900","7471","Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","142.601120647","-11.748498977","306","Sepsiscus pluto","562351","1992-01-19","1992-01-19","548492","171359","1km E of Heathlands ranger base","900","7471","Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","142.734452749","-11.648498767","306","Sepsiscus pluto","562347","1992-01-24","1992-01-24","548488","171355","Captain Billy Ck rd, 28.25km from Heathlands ranger base","900","7471","Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","142.601091723","-11.3485186192","306","Sepsiscus pluto","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","142.43445533","-11.54850014","306","Sepsiscus pluto","538123","1770-05-23","1993-12-31","533008","117973","Nr Heathlands-1, CYP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","142.68445338","-11.74849864","306","Sepsiscus pluto","538147","1770-05-23","1993-12-31","532975","117997","Nr Heathlands-2, CYP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.534454096","-11.698499474","306","Sepsiscus pluto","562349","1770-05-23","1982-12-31","548490","171357","Cockatoo Ck nr Bamaga","900","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"16","142.43445533","-11.54850014","306","Sepsiscus pluto","470281","1975-07-14","1975-07-14","474098","2087","McDonald Crossing, Cockatoo Ck","900","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","142.703952936","-11.693832127","306","Sepsiscus pluto","468558","1993-03-26","1993-03-26","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","142.701786277","-11.684498827","306","Sepsiscus pluto","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"19","142.68895303","-11.679498895","306","Sepsiscus pluto","468571","1993-03-27","1993-03-27","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","142.702119609","-11.684165493","306","Sepsiscus pluto","468574","1993-03-26","1993-03-26","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"21","142.702119609","-11.684165493","306","Sepsiscus pluto","468576","1993-03-28","1993-03-28","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"22","142.850117436","-11.622665536","306","Sepsiscus pluto","468513","1993-04-04","1993-04-04","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","142.850117436","-11.622665536","306","Sepsiscus pluto","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"24","142.457454919","-11.650833178","306","Sepsiscus pluto","468544","1993-04-06","1993-04-06","460446","CSITE-35","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","142.5802874","-11.75266574","306","Sepsiscus pluto","475538","1770-05-23","1988-12-31","472029","2186","Heathlands","13000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
