"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","15914","Vitex trifolia var. trifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","15914","Vitex trifolia var. trifolia","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","15914","Vitex trifolia var. trifolia","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.167735708","-23.665088607","15914","Vitex trifolia var. trifolia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","15914","Vitex trifolia var. trifolia","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.45943684","-15.75680521","15914","Vitex trifolia var. trifolia","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178500692","-17.9151658481","15914","Vitex trifolia var. trifolia","1511290","1974-07-12","1974-07-12","1385519","<UNNAMED>","C. 62km NE of Doomadgee, on Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","15914","Vitex trifolia var. trifolia","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094334193","-17.7067939539","15914","Vitex trifolia var. trifolia","1519856","1966-07-01","1966-07-31","1375576","<UNNAMED>","Between Mission Beach and Bingal Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29274953","-21.45676671","15914","Vitex trifolia var. trifolia","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177276479","-27.4150693506","15914","Vitex trifolia var. trifolia","1525508","1930-04-20","1930-04-20","1398013","<UNNAMED>","Stradbroke Island between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.842748542","-20.2734396172","15914","Vitex trifolia var. trifolia","1525510","1963-09-22","1963-09-22","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4761035035","-15.7401385465","15914","Vitex trifolia var. trifolia","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.4151250136","15914","Vitex trifolia var. trifolia","1526910","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.158055556","-17.944166667","15914","Vitex trifolia var. trifolia","1532313","1959-10-11","1959-10-11","1340061","<UNNAMED>","Dunk Island, Coconut Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177676429","-16.9151333383","15914","Vitex trifolia var. trifolia","1536030","1918-11-01","1918-11-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.917748542","-20.0817729505","15914","Vitex trifolia var. trifolia","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0261048072","-18.2401250136","15914","Vitex trifolia var. trifolia","1540547","1976-04-25","1976-04-25","1346368","<UNNAMED>","Approx. 6km N of Cardwell (N of Meunga Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1760609812","-27.3734026839","15914","Vitex trifolia var. trifolia","1546658","1973-12-01","1973-12-31","1339791","<UNNAMED>","Fisherman Islands, mouth of the Brisbane River, approximately 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510609812","-27.4150693506","15914","Vitex trifolia var. trifolia","1556625","1930-06-08","1930-06-08","1390487","<UNNAMED>","King Island, Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4260609812","-27.3400693506","15914","Vitex trifolia var. trifolia","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.5817346444","15914","Vitex trifolia var. trifolia","1564567","1770-04-19","2000-11-07","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5844344334","-18.7484537804","15914","Vitex trifolia var. trifolia","1564616","1770-04-19","2000-11-07","1380395","<UNNAMED>","Palm Island, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.57609887","-16.39013529","15914","Vitex trifolia var. trifolia","1568288","1973-08-27","1973-08-27","1389779","<UNNAMED>","Low Isles. Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.0817360172","15914","Vitex trifolia var. trifolia","1578463","1933-06-05","1933-06-05","1375247","<UNNAMED>","Bribie Island, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.0817360172","15914","Vitex trifolia var. trifolia","1578465","1930-05-19","1930-05-19","1390486","<UNNAMED>","South end of Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510609812","-27.4150693506","15914","Vitex trifolia var. trifolia","1580448","1930-06-08","1930-06-08","1391254","<UNNAMED>","Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50105958","-27.49839541","15914","Vitex trifolia var. trifolia","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8427913406","-12.6235002944","15914","Vitex trifolia var. trifolia","1589282","1983-09-05","1983-09-05","1410727","<UNNAMED>","Weipa, Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2593939812","-27.3400696839","15914","Vitex trifolia var. trifolia","1592753","1981-06-10","1981-06-10","1458162","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2511850346","-20.2484874","15914","Vitex trifolia var. trifolia","1592912","1962-04-19","1962-04-19","1440929","<UNNAMED>","Bed of Cabbage Tree Creek, north of Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7427488753","-20.4734396172","15914","Vitex trifolia var. trifolia","1597018","1985-11-01","1985-11-01","1435764","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0427453467","-20.9234345051","15914","Vitex trifolia var. trifolia","1602984","1989-07-11","1989-07-11","1423242","<UNNAMED>","Cape Hillsborough, 1km NE of Smalleys Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2927453467","-20.7901011718","15914","Vitex trifolia var. trifolia","1610240","1986-09-06","1986-09-06","1434172","<UNNAMED>","Carlisle Island opposite Brampton Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.742748542","-20.4734396172","15914","Vitex trifolia var. trifolia","1618696","1985-04-17","1985-04-17","1402998","<UNNAMED>","Wilsons Beach, Conway (SE of Proserpine at head of Repulse Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.41773371","-23.91508796","15914","Vitex trifolia var. trifolia","1620085","1978-11-16","1978-11-16","1401801","<UNNAMED>","Boyne Island, south of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2927453467","-20.8234345051","15914","Vitex trifolia var. trifolia","1620441","1986-09-03","1986-09-03","1463038","<UNNAMED>","Brampton Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.084433086","-17.9151276206","15914","Vitex trifolia var. trifolia","1637937","1959-04-21","1959-04-21","1411089","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.084387098","-26.4150694817","15914","Vitex trifolia var. trifolia","1638586","1980-07-24","1980-07-24","1450690","<UNNAMED>","Sunshine Beach, S of Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3594003744","-23.7900879566","15914","Vitex trifolia var. trifolia","1639666","1987-12-20","1987-12-20","1442392","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0094120133","-20.9067678384","15914","Vitex trifolia var. trifolia","1646199","1991-05-12","1991-05-12","1424951","<UNNAMED>","McBrydes Point, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5760988707","-16.3901356251","15914","Vitex trifolia var. trifolia","1651876","1963-05-19","1963-05-19","1436063","<UNNAMED>","Cay, Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.42607868","-20.9401011718","15914","Vitex trifolia var. trifolia","1653436","1989-03-27","1989-03-27","1428446","<UNNAMED>","Near airstrip, Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9094152083","-20.2567729502","15914","Vitex trifolia var. trifolia","1660417","1990-09-21","1990-09-21","1512606","<UNNAMED>","Cid Island, Whitsunday Island area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7927488753","-20.2901066172","15914","Vitex trifolia var. trifolia","1666093","1992-07-17","1992-07-17","1511169","<UNNAMED>","Whitsunday, Shute Harbour Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4761060636","-16.0734705111","15914","Vitex trifolia var. trifolia","1666549","1992-01-01","1992-01-31","1489978","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no SM 1271.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2427319707","-27.5067346444","15914","Vitex trifolia var. trifolia","1678305","1979-03-19","1979-03-19","1478552","<UNNAMED>","Wellington Point, about 30km E of Brisbane on south side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.084433086","-17.9151276206","15914","Vitex trifolia var. trifolia","1679416","1956-01-01","1956-01-31","1411089","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.29274568","-20.82343451","15914","Vitex trifolia var. trifolia","1680322","1986-09-14","1986-09-14","1492942","<UNNAMED>","Brampton Island, near Coconut Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.45939431","-27.40673602","15914","Vitex trifolia var. trifolia","1683289","1967-01-29","1967-01-29","1506301","<UNNAMED>","Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.08500323","-12.2482181","15914","Vitex trifolia var. trifolia","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.917748542","-20.0817729505","15914","Vitex trifolia var. trifolia","1702061","1979-08-23","1979-08-23","1507509","<UNNAMED>","Shoalhaven, NW Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.5713916205","-9.5162952315","15914","Vitex trifolia var. trifolia","1703598","1994-02-25","1994-02-25","1510809","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.49273653","-28.1400672","15914","Vitex trifolia var. trifolia","1708996","1996-06-16","1996-06-16","1512770","<UNNAMED>","Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.6467881172","-20.1982215962","15914","Vitex trifolia var. trifolia","1710013","1991-04-30","1991-04-30","1475355","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.58453274","-19.58183318","15914","Vitex trifolia var. trifolia","1711979","1948-05-28","1948-05-28","1465425","<UNNAMED>","6 miles E of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7094053","-22.59008846","15914","Vitex trifolia var. trifolia","1718444","1992-02-11","1992-02-11","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.299560573","-22.3986773597","15914","Vitex trifolia var. trifolia","1732805","1999-03-16","1999-03-16","1534691","<UNNAMED>","Shoalwater Bay, Huttonvale sector, site 8J014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0829936654","-25.7750707821","15914","Vitex trifolia var. trifolia","1737717","2003-12-01","2003-12-01","1579283","<UNNAMED>","Near lead lights; 29km S of Eurong, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3677679256","-27.1151929617","15914","Vitex trifolia var. trifolia","1742593","2003-09-22","2003-09-22","1554701","<UNNAMED>","Cowan Cowan Dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3729009812","-27.4919896839","15914","Vitex trifolia var. trifolia","1746362","1998-11-06","1998-11-06","1548305","<UNNAMED>","Peel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.076100086","-17.5234606206","15914","Vitex trifolia var. trifolia","1760164","1988-01-26","1988-01-26","1558191","<UNNAMED>","Flying Fish Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5595324179","-18.5901672412","15914","Vitex trifolia var. trifolia","1762527","1997-05-09","1997-05-09","1537621","<UNNAMED>","Creek near 'Lawn Hill' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.5282100162","-28.1669719198","15914","Vitex trifolia var. trifolia","1780424","2003-04-01","2003-04-30","1576626","<UNNAMED>","Marine Parade, just north of Kirra Surf Life Saving Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41916162","-16.34013718","15914","Vitex trifolia var. trifolia","1787402","2002-12-11","2002-12-11","1547228","<UNNAMED>","Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.74387875","-16.90624445","15914","Vitex trifolia var. trifolia","1791552","2007-07-28","2007-07-28","1609258","<UNNAMED>","Easement on Saltwater Creek, Edge Hill (sth side), approx. 20m from the white & red kick boxing building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.87333333","-23.24111111","15914","Vitex trifolia var. trifolia","1801542","1988-11-30","1988-11-30","1631095","<UNNAMED>","Pelican Island; Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.04277147","-18.25679168","15914","Vitex trifolia var. trifolia","1809402","1981-12-22","1981-12-22","1628613","<UNNAMED>","Cardwell Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3346781522","-23.7756435121","15914","Vitex trifolia var. trifolia","1809535","2004-10-13","2004-10-13","1618501","<UNNAMED>","Facing Island, c. 800m E of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.37356944","-23.94506944","15914","Vitex trifolia var. trifolia","1810511","2013-09-07","2013-09-07","1621093","<UNNAMED>","Tannum Sands at the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3737194444","-23.94575","15914","Vitex trifolia var. trifolia","1810512","2013-09-07","2013-09-07","1627700","<UNNAMED>","Tannum Sands, along creek, near car park, below the bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.30941619","-21.39010005","15914","Vitex trifolia var. trifolia","1832249","2005-01-06","2005-01-06","1626837","<UNNAMED>","Sarina inlet - coastal scrub, off Ferries terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8094406357","-17.9234632658","15914","Vitex trifolia var. trifolia","1841542","1988-03-10","1988-03-10","1585797","<UNNAMED>","Bessie Point, Yarrabah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.81698927","-10.14573755","15914","Vitex trifolia var. trifolia","1842994","2011-10-03","2011-10-03","1600891","<UNNAMED>","Bara Island (Bet Islet), 75km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.1594120133","-20.6901011718","15914","Vitex trifolia var. trifolia","1844275","1986-08-02","1986-08-02","1617549","<UNNAMED>","Goldsmith Island, Sandy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.09166667","-27.20833333","15914","Vitex trifolia var. trifolia","1856382","2014-01-24","2014-01-24","1643062","<UNNAMED>","Scarborough Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2333333333","-27.3916666667","15914","Vitex trifolia var. trifolia","1857040","1981-05-07","1981-05-07","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.26023351","-9.28454904","15914","Vitex trifolia var. trifolia","1871125","2010-11-24","2010-11-24","1659094","<UNNAMED>","Southern coast of Boigu, 7.3km SSE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.99386944","-27.86646944","15914","Vitex trifolia var. trifolia","1874018","1770-04-19","2018-10-15","1654550","<UNNAMED>","Banks of Scrubby Ck, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4848833333","-9.8824","15914","Vitex trifolia var. trifolia","1885159","2016-11-27","2016-11-27","1670537","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7573055556","-16.8974166667","15914","Vitex trifolia var. trifolia","1885367","2016-10-28","2016-10-28","1670675","<UNNAMED>","Cairns North, Moffat Street (Lake Street End).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4849666667","-9.8839666667","15914","Vitex trifolia var. trifolia","1885579","2016-11-28","2016-11-28","1670740","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3065333333","-9.86465","15914","Vitex trifolia var. trifolia","1886948","2016-11-27","2016-11-27","1671766","<UNNAMED>","Yauk Island, 16.5km SW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.12092945","-27.02866578","15914","Vitex trifolia var. trifolia","1896939","2011-05-11","2011-05-11","1704519","<UNNAMED>","Bribie Island, White Patch, vacant crown land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.49194444","-18.71611111","15914","Vitex trifolia var. trifolia","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.622777778","-9.3725","15914","Vitex trifolia var. trifolia","1904972","1998-03-25","1998-03-25","1684998","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5925","-14.85055556","15914","Vitex trifolia var. trifolia","1907843","2008-10-23","2008-10-23","1703519","<UNNAMED>","Mungkan River, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.618333333","-14.9","15914","Vitex trifolia var. trifolia","1912225","2001-04-02","2001-04-02","1688851","<UNNAMED>","Pormpuraaw community, W coast of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.2872222222","-17.8927777778","15914","Vitex trifolia var. trifolia","1920012","2006-06-06","2006-06-06","1688023","<UNNAMED>","At crossing of road to Doomadgee and Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.5902777778","-19.1466666667","15914","Vitex trifolia var. trifolia","1924011","2007-04-22","2007-04-22","1687008","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9260753619","-23.1734223615","15914","Vitex trifolia var. trifolia","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2510670411","-23.5817546232","15914","Vitex trifolia var. trifolia","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.5845023253","-17.0818312459","15914","Vitex trifolia var. trifolia","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2510670411","-23.5817546232","15914","Vitex trifolia var. trifolia","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1260609812","-27.3900693506","15914","Vitex trifolia var. trifolia","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.50105958","-27.49839541","15914","Vitex trifolia var. trifolia","1945245","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.5011068321","-19.4984510346","15914","Vitex trifolia var. trifolia","1945246","1918-02-01","1918-02-28","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.58443443","-18.74845378","15914","Vitex trifolia var. trifolia","1945312","2007-02-12","2007-02-12","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.90943431","-16.77346667","15914","Vitex trifolia var. trifolia","1945619","1973-08-18","1973-08-18","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.38455556","-27.51547222","15914","Vitex trifolia var. trifolia","1946859","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.584432204","-16.4151352918","15914","Vitex trifolia var. trifolia","1952701","1963-05-20","1963-05-20","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4305555556","-15.9888888889","15914","Vitex trifolia var. trifolia","1969597","2010-11-10","2010-11-10","1726673","<UNNAMED>","Daintree National Park. Beach N of Collins Creek mouth, site 230.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3997222222","-27.7141666667","15914","Vitex trifolia var. trifolia","1970925","1990-10-15","1990-10-15","1727651","<UNNAMED>","North Stradbroke Island, about 1km N of Slipping Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
