"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17740","Calandrinia pleiopetala","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.553336777","-28.288975133","17740","Calandrinia pleiopetala","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.759475808","-23.2567836826","17740","Calandrinia pleiopetala","1592204","1990-11-09","1990-11-09","1431531","<UNNAMED>","Springton, 10km S of Rodney Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5761480139","-18.8568093604","17740","Calandrinia pleiopetala","1652742","1954-07-19","1954-07-19","1463263","<UNNAMED>","ESMERALDA SSE OF CROYDON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.52697985","-23.56539392","17740","Calandrinia pleiopetala","1672799","1992-11-26","1992-11-26","1490495","<UNNAMED>","61km W of Jericho (site JER1)(GPS 23 34 01 145 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25951678","-24.22346641","17740","Calandrinia pleiopetala","1715129","1990-09-22","1990-09-22","1480207","<UNNAMED>","'Waterloo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.69281319","-23.57344948","17740","Calandrinia pleiopetala","1771593","1975-05-17","1975-05-17","1578748","<UNNAMED>","C. 40km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.54500007","-28.25675148","17740","Calandrinia pleiopetala","1841247","2007-12-02","2007-12-02","1616426","<UNNAMED>","N boundary of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35194444","-22.22583333","17740","Calandrinia pleiopetala","1879683","2013-06-22","2013-06-22","1654253","<UNNAMED>","The Springs, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2194444444","-26.9697222222","17740","Calandrinia pleiopetala","1912482","2010-02-23","2010-02-23","1685534","<UNNAMED>","Ellerslea Lane East, c. 34km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.75528296","-28.56202866","17740","Calandrinia pleiopetala","1926748","2006-03-06","2006-03-06","1710467","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4116666667","-22.1122222222","17740","Calandrinia pleiopetala","1929256","2004-03-31","2004-03-31","1712112","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011465205","-23.4984494794","17740","Calandrinia pleiopetala","1940845","1946-04-18","1946-04-18","1708296","<UNNAMED>","SPRINGVALE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.83253541","-23.56289392","17740","Calandrinia pleiopetala","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5725","-26.8027777778","17740","Calandrinia pleiopetala","2033989","1979-09-01","1979-09-30","1761748","<UNNAMED>","Near Condamine River, Chinchill to Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5276667","-27.201","17740","Calandrinia pleiopetala","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0115278","-27.4118056","17740","Calandrinia pleiopetala","2123021","2023-09-14","2023-09-14","1828169","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
