"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1261188891","-13.7568225032","13810","Polycarpaea spirostylis subsp. densiflora","1520884","1962-05-08","1962-05-08","1342796","<UNNAMED>","Mt Croll aerodrome, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.817222222","-12.586944444","13810","Polycarpaea spirostylis subsp. densiflora","1547432","1974-07-24","1974-07-24","1344799","<UNNAMED>","13.5K NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9261182822","-15.1734801506","13810","Polycarpaea spirostylis subsp. densiflora","1547838","1965-07-01","1965-07-31","1339545","<UNNAMED>","Kennedy Rd 44M beyond Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511350624","-17.9151447482","13810","Polycarpaea spirostylis subsp. densiflora","1570702","1970-09-01","1970-09-30","1350571","<UNNAMED>","C 40M NW of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7511286302","-13.4151650847","13810","Polycarpaea spirostylis subsp. densiflora","1570703","1957-02-01","1957-02-28","1375388","<UNNAMED>","Aurukun Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.91333333","-12.7","13810","Polycarpaea spirostylis subsp. densiflora","1578943","1974-07-24","1974-07-24","1376364","<UNNAMED>","3.5K SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.91779016","-11.9151718","13810","Polycarpaea spirostylis subsp. densiflora","1613427","1911-05-01","1911-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5413888889","-17.1591666667","13810","Polycarpaea spirostylis subsp. densiflora","1614357","1990-03-06","1990-03-06","1407635","<UNNAMED>","Near Telecom tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.29278212","-15.80680933","13810","Polycarpaea spirostylis subsp. densiflora","1621146","1990-07-06","1990-07-06","1435636","<UNNAMED>","Garden Creek upper reaches, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.70945727","-12.30683599","13810","Polycarpaea spirostylis subsp. densiflora","1635567","1981-09-01","1981-09-30","1398910","<UNNAMED>","Weipa, S of Penefather River, Parish of Penefather.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8927901623","-11.9735051382","13810","Polycarpaea spirostylis subsp. densiflora","1662436","1901-05-01","1901-05-31","1466948","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.91779016","-11.9151718","13810","Polycarpaea spirostylis subsp. densiflora","1689748","1911-05-01","1911-05-31","1476858","<UNNAMED>","Mapoon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.142787749","-11.2401699374","13810","Polycarpaea spirostylis subsp. densiflora","1696993","1981-08-01","1981-08-31","1483032","<UNNAMED>","Weipa, Vrilya Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.1261056633","-20.6234431134","13810","Polycarpaea spirostylis subsp. densiflora","1707553","1990-04-08","1990-04-08","1491438","<UNNAMED>","W side of Burdekin Falls-Mingela Rd 6K N of Burdekin Falls 210K SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8358169444","-15.1711827778","13810","Polycarpaea spirostylis subsp. densiflora","1875816","2008-07-30","2008-07-30","1647203","<UNNAMED>","Crosbie Ck Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4166666667","-14.75","13810","Polycarpaea spirostylis subsp. densiflora","2125130","1893-03-27","1893-03-27","1830050","<UNNAMED>","Musgrave, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
