"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594393969","-16.4401371778","11587","Elaeocarpus carolinae","1615567","1972-09-01","1972-09-30","1420622","<UNNAMED>","Platypus Creek at head of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594415447","-16.5068022747","11587","Elaeocarpus carolinae","1706492","1979-08-01","1979-08-01","1488811","<UNNAMED>","State Forest Reserve 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761060636","-16.4734705111","11587","Elaeocarpus carolinae","1818538","1987-06-17","1987-06-17","1600619","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.55","-17.5333333333","11587","Elaeocarpus carolinae","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.24","-16.4394444444","11587","Elaeocarpus carolinae","2101617","1973-09-26","1973-09-26","1815234","<UNNAMED>","Timber Reserve 143, Zarda Logging Area, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277061","-17.09013133","11587","Elaeocarpus carolinae","1559537","1954-08-24","1954-08-24","1340958","<UNNAMED>","Davies Creek Plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.28670995","-16.53752586","11587","Elaeocarpus carolinae","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594415447","-16.5901356081","11587","Elaeocarpus carolinae","1819039","1975-04-30","1975-04-30","1592384","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594393969","-16.4234705111","11587","Elaeocarpus carolinae","1825736","1975-01-26","1975-01-26","1635268","<UNNAMED>","State Forest Reserve 140, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5401356081","11587","Elaeocarpus carolinae","1760606","1984-03-15","1984-03-15","1563854","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.275","-16.525","11587","Elaeocarpus carolinae","1845812","2008-12-17","2008-12-17","1609308","<UNNAMED>","Mount Lewis, Carbine Tableland - CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5355555556","-17.6808333333","11587","Elaeocarpus carolinae","1844182","2005-06-10","2005-06-10","1586745","<UNNAMED>","Tully Falls Forest Reserve, Coochimbeerum Road, south of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27083333","-16.51888889","11587","Elaeocarpus carolinae","1919332","2004-08-20","2004-08-20","1701338","<UNNAMED>","Mount Lewis Rd, 28.0km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927706123","-17.3901313336","11587","Elaeocarpus carolinae","1742365","1991-07-11","1991-07-11","1576946","<UNNAMED>","SFR 755, Gosschalk LA, the walking track to Bartle Frere c. 800m distance below the NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.20722222","-16.45638889","11587","Elaeocarpus carolinae","1805590","2008-11-06","2008-11-06","1641998","<UNNAMED>","Mount Spurgeon Forest Reserve, along track towards Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4252777778","-17.2908333333","11587","Elaeocarpus carolinae","1812760","2005-06-23","2005-06-23","1630597","<UNNAMED>","Mount Baldy State Forest, 3.3km from Wallum trig road along Mount Baldy forestry road, Herberton Range near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7880555556","-17.3808333333","11587","Elaeocarpus carolinae","1913651","2004-08-11","2004-08-11","1699327","<UNNAMED>","Mt Bartle Frere summit walking track, near western end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5761073024","-17.6234632658","11587","Elaeocarpus carolinae","1742786","1998-09-03","1998-09-03","1568149","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5234689414","11587","Elaeocarpus carolinae","1621203","1986-08-16","1986-08-16","1448478","<UNNAMED>","Mt Lewis, 28-29km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.25944154","-16.59013561","11587","Elaeocarpus carolinae","1818957","1974-12-17","1974-12-17","1629898","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094393965","-16.4401371781","11587","Elaeocarpus carolinae","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5358333333","-17.6855555556","11587","Elaeocarpus carolinae","1969164","2009-05-09","2009-05-09","1726328","<UNNAMED>","Tully Falls National Park, headwaters of Koolmoon Creek of Coochimbeerum road, Site 213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.05138889","-16.26111111","11587","Elaeocarpus carolinae","1901019","2004-08-24","2004-08-24","1678094","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0459334333","-16.2580171276","11587","Elaeocarpus carolinae","1711081","1988-11-01","1988-11-30","1472079","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, COckatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7927706123","-17.3734646669","11587","Elaeocarpus carolinae","1832431","1982-06-03","1982-06-03","1608044","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1761060636","-16.2568038444","11587","Elaeocarpus carolinae","1838980","1975-10-21","1975-10-21","1619604","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.55","-17.5333333333","11587","Elaeocarpus carolinae","1977839","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
