"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","42063","Didymocheton muelleri","1514237","1963-11-28","1963-11-28","1340909","<UNNAMED>","SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3427365282","-28.0067338633","42063","Didymocheton muelleri","1514552","1770-04-19","2000-11-07","1387423","<UNNAMED>","Nursery Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177319707","-27.9150679778","42063","Didymocheton muelleri","1514553","1930-10-01","1930-10-31","1365504","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355043","-27.4150730992","42063","Didymocheton muelleri","1514554","1945-04-01","1945-04-01","1391901","<UNNAMED>","Near Samford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.3067980002","42063","Didymocheton muelleri","1516705","1973-12-17","1973-12-17","1340970","<UNNAMED>","C. 12.8km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65939851","-25.19008272","42063","Didymocheton muelleri","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.3401313336","42063","Didymocheton muelleri","1544040","1971-04-13","1971-04-13","1365503","<UNNAMED>","SFR 191, (Wongabel).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.3401341533","42063","Didymocheton muelleri","1546466","1948-08-18","1948-08-18","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4927773902","-17.2401341533","42063","Didymocheton muelleri","1549245","1976-01-30","1976-01-30","1371616","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.09276894","-15.17347259","42063","Didymocheton muelleri","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1761060636","-16.1734705111","42063","Didymocheton muelleri","1559052","1972-04-11","1972-04-11","1377803","<UNNAMED>","Portion 62, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1094334193","-17.8734606206","42063","Didymocheton muelleri","1559519","1951-11-14","1951-11-14","1383782","<UNNAMED>","Clump Point, behind house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3427484999","-27.8734088008","42063","Didymocheton muelleri","1571614","1948-05-26","1948-05-26","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177777508","-18.0817943167","42063","Didymocheton muelleri","1571967","1770-04-19","2000-11-07","1389286","<UNNAMED>","Murray Upper, W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85944442","-18.09012765","42063","Didymocheton muelleri","1589267","1983-04-24","1983-04-24","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2094394","-16.09013718","42063","Didymocheton muelleri","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510643286","-26.7484076814","42063","Didymocheton muelleri","1599473","1966-02-09","1966-02-09","1410253","<UNNAMED>","Conondale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3260677722","-24.4067536452","42063","Didymocheton muelleri","1600647","1990-06-01","1990-06-30","1449057","<UNNAMED>","Ca. 200m off the Calliope to Many Peaks Road, 1km N of Ubolo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6083333333","-24.3508333333","42063","Didymocheton muelleri","1649663","1978-07-21","1978-07-21","1411048","<UNNAMED>","Crossing Reserve R73 Miriam Vale on Baffle Creek, 5km E of Miriam Vale on road to Agnes water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1094031948","-28.2567338633","42063","Didymocheton muelleri","1665318","1987-04-19","1987-04-19","1464695","<UNNAMED>","Lost World via Kerry, S branch of Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7927706123","-17.2901313336","42063","Didymocheton muelleri","1667772","1971-05-13","1971-05-13","1501254","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.23858619","-15.40211284","42063","Didymocheton muelleri","1677001","1993-11-19","1993-11-19","1492136","<UNNAMED>","Mount Milman western fall, 7.1km north northwest of Cooktown, Hopevale Aboriginal Reserve, Cooktown 1:50 000 Sheet 7967-108962 RF site #98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1261022718","-15.0734725872","42063","Didymocheton muelleri","1681104","1992-02-18","1992-02-18","1495129","<UNNAMED>","Mount Webb National Park, 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4210698615","-28.1870116411","42063","Didymocheton muelleri","1689576","1993-12-07","1993-12-07","1468435","<UNNAMED>","Lower section of Nicholls Scrub adjacent to Coolamon Reserve Currumbin Valley (GPS 28 11 19 153 25 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.942726559","-24.3234189897","42063","Didymocheton muelleri","1690979","1991-10-22","1991-10-22","1475221","<UNNAMED>","Deepwater National Park, Wreck Rock Scrub, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5093976619","-26.5400743481","42063","Didymocheton muelleri","1696660","1993-04-19","1993-04-19","1506586","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1233290655","-18.4267261799","42063","Didymocheton muelleri","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261060636","-16.1734705111","42063","Didymocheton muelleri","1726283","1967-10-11","1967-10-11","1543921","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8666019102","-17.3341219125","42063","Didymocheton muelleri","1739611","1994-12-17","1994-12-17","1539194","<UNNAMED>","The Boulders-Goldfield track; Grid Ref 8063-794829.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3594415447","-16.5401356081","42063","Didymocheton muelleri","1750624","1967-10-13","1967-10-13","1572999","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.575121803","-17.2985952872","42063","Didymocheton muelleri","1752101","2002-08-01","2002-08-01","1520220","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.80091677","-17.30572235","42063","Didymocheton muelleri","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0927667527","-17.8401272873","42063","Didymocheton muelleri","1787511","1967-10-16","1967-10-16","1539137","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1094334193","-17.8567939539","42063","Didymocheton muelleri","1787564","1967-10-18","1967-10-18","1550801","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7761039456","-17.2401313336","42063","Didymocheton muelleri","1787691","1987-06-09","1987-06-09","1548022","<UNNAMED>","SFR 310, Parish of Goldsborough, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4944965508","-24.4149135296","42063","Didymocheton muelleri","1808675","2003-04-19","2003-04-19","1582074","<UNNAMED>","14km SW of Miriam Vale, at crossing of road to Littlemore and Colosseum Creek; 50m upstream of causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4853055556","-28.1353611111","42063","Didymocheton muelleri","1812213","2013-10-04","2013-10-04","1631605","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5761039456","-17.2901313336","42063","Didymocheton muelleri","1834843","1988-01-14","1988-01-14","1585832","<UNNAMED>","2km south of Yungaburra, adjacent to SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5761039456","-17.2901313336","42063","Didymocheton muelleri","1849234","1986-12-15","1986-12-15","1639611","<UNNAMED>","Edge of Curtain Fig Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8761039456","-17.3401313336","42063","Didymocheton muelleri","1853091","2006-01-23","2006-01-23","1626840","<UNNAMED>","5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.80872222","-17.95311111","42063","Didymocheton muelleri","1853161","2007-03-06","2007-03-06","1625703","<UNNAMED>","Mackay's Estates near Tully River, off Scougall road, site 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.475","-28.225","42063","Didymocheton muelleri","1859209","1992-04-14","1992-04-14","1647865","<UNNAMED>","Near Rabbit fence on ascent to Mt Superbus, Mt Roberts, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.92030257","-15.61160097","42063","Didymocheton muelleri","1860223","2014-11-21","2014-11-21","1654745","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2150555556","-27.8003055556","42063","Didymocheton muelleri","1872589","2014-08-31","2014-08-31","1658663","<UNNAMED>","Along Cliff Barrons Rd c. 1.5km from junction with Upper Ormeau Rd, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.48222222","-28.22916667","42063","Didymocheton muelleri","1878557","2015-12-09","2015-12-09","1655766","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5063230593","-22.7130295064","42063","Didymocheton muelleri","1906884","2006-05-05","2006-05-05","1686676","<UNNAMED>","20km N of Byfield, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.45940319","-28.10673386","42063","Didymocheton muelleri","1941016","1770-04-19","2000-11-07","1568596","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355","-27.4150731","42063","Didymocheton muelleri","1941083","1946-05-01","1946-05-31","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.85944442","-18.09012765","42063","Didymocheton muelleri","1942176","1983-04-25","1983-04-25","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4177589146","-21.0817727254","42063","Didymocheton muelleri","1944894","1947-06-01","1947-06-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177264","-26.24840865","42063","Didymocheton muelleri","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.55943728","-17.34013133","42063","Didymocheton muelleri","1951867","1978-01-26","1978-01-26","1621032","<UNNAMED>","Malanda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4394444444","-16.1397222222","42063","Didymocheton muelleri","1978555","1972-03-01","1972-03-31","1732151","<UNNAMED>","Oliver Creek, near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4583333333","-28.0916666667","42063","Didymocheton muelleri","2005351","1978-07-05","1978-07-05","1736846","<UNNAMED>","Burleigh Heads National Park. (NP 41 Tallebudgera). Ocean track adjacent to Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6872222","-16.8816667","42063","Didymocheton muelleri","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2510653","-27.91506798","42063","Didymocheton muelleri","2109747","1975-03-11","1975-03-11","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0927667527","-17.8234606206","42063","Didymocheton muelleri","2109771","1992-05-19","1992-05-19","1466404","<UNNAMED>","Near Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8927263988","-26.4400753196","42063","Didymocheton muelleri","2117343","1987-02-26","1987-02-26","1426396","<UNNAMED>","Black Mountain, about 6km west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
