"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.76418","-28.92698","10861","Minuria cunninghamii","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.76418","-28.92698","10861","Minuria cunninghamii","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.76418","-28.92698","10861","Minuria cunninghamii","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","139.89290305","-25.74016093","10861","Minuria cunninghamii","1582258","1977-09-18","1977-09-18","1393139","<UNNAMED>","62km from Birdsville on road to Betoota. Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5595165251","-26.6401215035","10861","Minuria cunninghamii","1589873","1970-06-01","1970-06-30","1438729","<UNNAMED>","Ca 18 miles E of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.3595755585","-25.6234981822","10861","Minuria cunninghamii","1596805","1978-05-25","1978-05-25","1426111","<UNNAMED>","Near Ichica Creek, 30km N of Birdsville on Birdsville-Bedourie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.58453343","-28.08179197","10861","Minuria cunninghamii","1636742","1941-04-02","1941-04-02","1451554","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845577133","-25.7484878649","10861","Minuria cunninghamii","1648208","1978-08-20","1978-08-20","1441797","<UNNAMED>","14km W of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2095349497","-27.9734626096","10861","Minuria cunninghamii","1673299","1996-05-30","1996-05-30","1512177","<UNNAMED>","Lake Bindegolly National Park, Thargomindah Lake Toomaroo east side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.084512878","-28.0817804628","10861","Minuria cunninghamii","1692260","1963-09-25","1963-09-25","1499658","<UNNAMED>","20 miles from Cunnamulla, towards St Geroge, at Charlotte Plains turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1929023116","-27.690155344","10861","Minuria cunninghamii","1700577","1995-04-03","1995-04-03","1508333","<UNNAMED>","Approx 13km SE of Nappa Merrie (approx 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7512401057","-25.4151684253","10861","Minuria cunninghamii","1741789","1996-06-15","1996-06-15","1552950","<UNNAMED>","15km W of Birdsville .2km W of town common & Adria Downs Stn grid via road from Birdsville to Big Red.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2267674473","-28.7545748634","10861","Minuria cunninghamii","1753724","2001-07-25","2001-07-25","1556391","<UNNAMED>","Lake Wyara carpark, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8257050929","-28.972659516","10861","Minuria cunninghamii","1787267","2000-01-31","2000-01-31","1531092","<UNNAMED>","Lake Wombah, Wombah Station, 40km East North East of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.87786141","-27.92484615","10861","Minuria cunninghamii","1842115","2006-08-28","2006-08-28","1605666","<UNNAMED>","Boondoona Ck, 'Penaroo', c. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.7723795455","-24.8335556965","10861","Minuria cunninghamii","1858795","2012-07-20","2012-07-20","1654562","<UNNAMED>","Monkira Station, 3.4km from Jenny Hole at bearing of 153 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.43309","-25.06128","10861","Minuria cunninghamii","1867880","2015-08-05","2015-08-05","1656177","<UNNAMED>","15km north-west of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1046617","-26.75584483","10861","Minuria cunninghamii","1874376","2012-11-21","2012-11-21","1642259","<UNNAMED>","Mount Howitt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.2103055556","-23.9488361111","10861","Minuria cunninghamii","1883138","2016-06-15","2016-06-15","1668805","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs; site D043.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.56599","-23.89181","10861","Minuria cunninghamii","1919587","2011-07-29","2011-07-29","1686095","<UNNAMED>","Ethabuka, W of Pulchera Waterhole, southern shores of Lake Pulchera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4222222222","-22.7636111111","10861","Minuria cunninghamii","1919608","2010-04-08","2010-04-08","1698684","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.97305556","-28.76944444","10861","Minuria cunninghamii","1923472","2004-11-26","2004-11-26","1702139","<UNNAMED>","'Mulga Downs' Holding, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3267674473","-28.882630419","10861","Minuria cunninghamii","1927526","1997-03-21","1997-03-21","1708398","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 03 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.72725","-25.77493","10861","Minuria cunninghamii","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
