"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5845415818","-23.3411215781","35896","Erigeron bonariensis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3958333333","-28.2061111111","35896","Erigeron bonariensis","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.19275334","-28.09007455","35896","Erigeron bonariensis","1692212","1995-01-01","1995-01-31","1450944","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7679363","-28.56528893","35896","Erigeron bonariensis","1850711","2006-02-01","2006-02-01","1611337","<UNNAMED>","5km E of Yelarba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8897","-24.8156","35896","Erigeron bonariensis","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","151.977454809","-25.667026164","35896","Erigeron bonariensis","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","150.89889979","-24.8300342","35896","Erigeron bonariensis","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6875","-25.465","35896","Erigeron bonariensis","1806653","2011-11-24","2011-11-24","1604401","<UNNAMED>","Approach to Maranoa River, NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.77945","-27.48637","35896","Erigeron bonariensis","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","152.003286993","-25.636748124","35896","Erigeron bonariensis","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.5011109507","-24.4984226078","35896","Erigeron bonariensis","1638342","1978-11-22","1978-11-22","1422348","<UNNAMED>","Along road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2706419734","-24.3010519544","35896","Erigeron bonariensis","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.02608963","-25.45674992","35896","Erigeron bonariensis","1689090","1996-10-15","1996-10-15","1487189","<UNNAMED>","30.5km NE of Taroom, Dawson River, Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.18422222","-23.98702778","35896","Erigeron bonariensis","1847354","2007-12-23","2007-12-23","1623961","<UNNAMED>","Leixlip Creek, Stow Park, 3km N of Calliope PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.10973","-24.45356","35896","Erigeron bonariensis","1920205","2014-11-04","2014-11-04","1677832","<UNNAMED>","Boundary Spring, 'Purtora' near Thrungli/Tralee boundary, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.58442942","-26.74842025","35896","Erigeron bonariensis","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.96083852","-28.73563977","35896","Erigeron bonariensis","1763442","2000-10-05","2000-10-05","1542368","<UNNAMED>","Beebo, 30km W of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.650833399","-28.219529254","35896","Erigeron bonariensis","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.53915609","-28.96757739","35896","Erigeron bonariensis","1740964","2002-05-10","2002-05-10","1566422","<UNNAMED>","18km S of Stanthorpe - Texas road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.65276576","-21.49788511","35896","Erigeron bonariensis","1839938","2006-03-27","2006-03-27","1597817","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield, 40km SE of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.378193288","-25.0515170307","35896","Erigeron bonariensis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","152.9619444444","-26.7430555555","35896","Erigeron bonariensis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"22","151.4119288833","-24.4518647563","35896","Erigeron bonariensis","1751273","2004-12-12","2004-12-12","1577492","<UNNAMED>","Calliope Shire, 3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4178656637","-20.7484954579","35896","Erigeron bonariensis","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.752764796","-23.156512418","35896","Erigeron bonariensis","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","148.3519889627","-28.6406561211","35896","Erigeron bonariensis","1786037","2000-02-14","2000-02-14","1557514","<UNNAMED>","Noondoo, east of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.5817384219","35896","Erigeron bonariensis","1942263","1966-02-24","1966-02-24","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2694444444","-23.5391666667","35896","Erigeron bonariensis","1965130","2017-04-01","2017-04-30","1722550","<UNNAMED>","Taunton National Park, west of Dingo Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.29274535","-20.82343451","35896","Erigeron bonariensis","1672424","1986-09-10","1986-09-10","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.86372575","-23.07037023","35896","Erigeron bonariensis","1773517","2004-11-27","2004-11-27","1522958","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, about 2km on Glenroy-Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1382","-25.1192","35896","Erigeron bonariensis","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","153.51034169","-28.15801268","35896","Erigeron bonariensis","1729543","2003-04-07","2003-04-07","1548138","<UNNAMED>","Bilinga south of Tugun, vacant section at the corner of Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.35384482","-23.93675462","35896","Erigeron bonariensis","1783659","2004-10-12","2004-10-12","1571747","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.75028585","-25.52342911","35896","Erigeron bonariensis","1848106","2004-04-16","2004-04-16","1582740","<UNNAMED>","Lonesome Section, Expedition National Park, around house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.177592146","-24.3322871493","35896","Erigeron bonariensis","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510828607","-21.0817667132","35896","Erigeron bonariensis","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.125","-27.3416666667","35896","Erigeron bonariensis","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.724094","-27.457839","35896","Erigeron bonariensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.915","-23.44277778","35896","Erigeron bonariensis","1656695","1983-12-13","1983-12-13","1442981","<UNNAMED>","Research Station, Heron Island, near building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.68716","-27.42015","35896","Erigeron bonariensis","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","152.7911111111","-27.0519444444","35896","Erigeron bonariensis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.71275562","-23.52731068","35896","Erigeron bonariensis","1730771","2004-11-08","2004-11-08","1575261","<UNNAMED>","Duaringa Shire, Mackenzie River Crossing, 22.6km N of Duaringa, Apis Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2364387114","-26.3964989382","35896","Erigeron bonariensis","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.3083333","-28.5472222","35896","Erigeron bonariensis","2056750","1954-03-08","1954-03-08","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672002","-28.5817440582","35896","Erigeron bonariensis","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.57638889","-26.17138889","35896","Erigeron bonariensis","1856774","2014-02-26","2014-02-26","1649032","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.17611111","-27.36388889","35896","Erigeron bonariensis","1591175","1974-01-01","1974-01-31","1457156","<UNNAMED>","Bishop Island, mouth of the Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2768904","-27.83763843","35896","Erigeron bonariensis","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"48","153.4147222222","-28.1880555555","35896","Erigeron bonariensis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.5069148349","-22.9237367946","35896","Erigeron bonariensis","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"50","150.834417308","-25.665086494","35896","Erigeron bonariensis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","145.5594406357","-17.7234632658","35896","Erigeron bonariensis","1782403","2003-02-09","2003-02-09","1568634","<UNNAMED>","Ravenshoe State Forest, 12km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5284347288","-27.6590506109","35896","Erigeron bonariensis","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.5717","-23.5572","35896","Erigeron bonariensis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"54","149.58440821","-21.24842978","35896","Erigeron bonariensis","1599612","1978-11-18","1978-11-18","1422919","<UNNAMED>","Ca 5km from Eaton near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.21867815","-23.98908796","35896","Erigeron bonariensis","1735285","2004-12-16","2004-12-16","1570125","<UNNAMED>","700m S along Bruce Hwy from crossroads, Bruce Hwy and Calliope-Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.92527461","-28.7663932","35896","Erigeron bonariensis","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7087629","-27.6740483278","35896","Erigeron bonariensis","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9627351971","-25.8952354992","35896","Erigeron bonariensis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"59","153.251065304","-27.9150679778","35896","Erigeron bonariensis","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.08450567","-26.081784","35896","Erigeron bonariensis","1645914","1979-05-10","1979-05-10","1443847","<UNNAMED>","Ambathala Range area, 50km E of Adavale. Government Range Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.03108668","-28.22229677","35896","Erigeron bonariensis","1725304","2000-10-03","2000-10-03","1551250","<UNNAMED>","Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.07472467","-24.116207","35896","Erigeron bonariensis","1768566","1998-10-09","1998-10-09","1576248","<UNNAMED>","1.2km W of Springsure at Cona Creek Road T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8118659798","-28.7400734834","35896","Erigeron bonariensis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","151.9901944","-28.0283889","35896","Erigeron bonariensis","2055944","2021-01-27","2021-01-27","1778106","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.3705555555","-28.2269444444","35896","Erigeron bonariensis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.90941893","-20.90677152","35896","Erigeron bonariensis","1674312","1992-08-16","1992-08-16","1503706","<UNNAMED>","Seaforth, N of Mackay, site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8919427189","-27.6070325714","35896","Erigeron bonariensis","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.6477773649","-27.7558568153","35896","Erigeron bonariensis","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9385748477","-24.7331723269","35896","Erigeron bonariensis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","153.034389109","-26.331739262","35896","Erigeron bonariensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.0797222222","-25.9919444444","35896","Erigeron bonariensis","1523578","1973-12-02","1973-12-02","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.97612114","-19.77345988","35896","Erigeron bonariensis","1614392","1990-01-22","1990-01-22","1453826","<UNNAMED>","48km NW of Charters Towers along Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.96375","-27.56822","35896","Erigeron bonariensis","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","151.95073197","-27.42335925","35896","Erigeron bonariensis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.3519","-28.6406","35896","Erigeron bonariensis","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","151.784391846","-23.248413371","35896","Erigeron bonariensis","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.81389842","-28.14773961","35896","Erigeron bonariensis","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2533461994","-28.5331434318","35896","Erigeron bonariensis","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.717718287","-24.115070908","35896","Erigeron bonariensis","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","146.35555556","-19.37361111","35896","Erigeron bonariensis","1900091","2008-04-03","2008-04-03","1684568","<UNNAMED>","Ben Lomond Mining lease. Near Keelbottom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5163","-26.6211","35896","Erigeron bonariensis","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","148.04166248","-23.86176762","35896","Erigeron bonariensis","1763134","1999-01-21","1999-01-21","1536438","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9177835891","-27.415091792","35896","Erigeron bonariensis","1738380","1959-11-22","1959-11-22","1553046","<UNNAMED>","11km SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.40050975","-27.50006798","35896","Erigeron bonariensis","1981467","2005-12-09","2005-12-09","1734704","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.57608019","-26.85674799","35896","Erigeron bonariensis","1725632","1995-02-04","1995-02-04","1529964","<UNNAMED>","Long Plains Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.78119814","-28.66289356","35896","Erigeron bonariensis","1752228","2000-05-18","2000-05-18","1536802","<UNNAMED>","Culgoa River about 45km by road from Dirranbandi via the 'Cubbie' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.709116","-28.315209","35896","Erigeron bonariensis","2071683","2020-10-14","2020-10-14","1791557","<UNNAMED>","110m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.74394","-27.47281","35896","Erigeron bonariensis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","150.752764796","-23.156512418","35896","Erigeron bonariensis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"90","145.3427727303","-16.2568038444","35896","Erigeron bonariensis","1514236","1964-03-11","1964-03-11","1375580","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.47138612","-28.96258078","35896","Erigeron bonariensis","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.14856704","-23.96089351","35896","Erigeron bonariensis","1751767","2004-12-16","2004-12-16","1533664","<UNNAMED>","Calliope Shire, junction of old Bruce Hwy and Bruce Hwy, near historical village, Calliope River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.20944444","-19.53722222","35896","Erigeron bonariensis","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0566666667","-27.2319444444","35896","Erigeron bonariensis","2063203","2022-01-15","2022-01-15","1783381","<UNNAMED>","Start of Byer’s Rd, c. 4km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2344065368","-27.3817815728","35896","Erigeron bonariensis","1753371","2003-11-11","2003-11-11","1566099","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.33461336","-27.74848153","35896","Erigeron bonariensis","1789483","2005-12-14","2005-12-14","1610872","<UNNAMED>","S of Moonie, 5km along Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.69177","-27.42544","35896","Erigeron bonariensis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","150.1808","-22.655","35896","Erigeron bonariensis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"99","152.4093876559","-23.9067428207","35896","Erigeron bonariensis","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2572164892","-26.3996656048","35896","Erigeron bonariensis","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.19222222","-25.61166667","35896","Erigeron bonariensis","1813890","2011-05-26","2011-05-26","1639082","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.97968444","-27.53173842","35896","Erigeron bonariensis","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.91773999","-27.58173842","35896","Erigeron bonariensis","1695371","1959-12-15","1959-12-15","1510194","<UNNAMED>","End of Gen road, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.04307393","-27.67676113","35896","Erigeron bonariensis","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.3028236136","-25.1121522147","35896","Erigeron bonariensis","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
